"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ada485c5-21f9-4bf7-9e3a-f61732fde929","1375965","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a5742438-ce76-4421-9303-154b325e9d09","1375963","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"774202eb-1db4-4db5-9005-4b6a762ef24d","1375967","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a779d51-ed7a-4c68-8e19-e90b5a27705a","1375966","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d040316f-5160-45b4-b9f5-fcf01c36e105","1375961","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ca4303d-b2b9-4983-a53e-699c377c04a8","1375962","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e25b91cc-cfb6-45a0-a6f8-8d5206e9d29f","1375969","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d1856c8-82d7-4cf8-9490-29b762066066","1375973","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9da6f3f7-fde6-49ce-8816-a23d95b461d2","1375968","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e8805f02-4033-4968-b01e-989e01259407","1375663","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17ef905e-6754-4d22-9f7e-df3ee59a7076","1375970","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"021bd691-fe21-431f-af08-e39067583d4a","1375971","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ecdca00-0212-46da-a362-687efa676ad1","1375964","187960.nosub[1]","implement","stone","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1f5be5f2-a594-4dce-af85-1e5f316ed8bc","1375664","187962.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb54845e-eefa-4b56-894a-a1f67b0172e1","1375977","187962.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b82b864a-8fa7-46a4-81d6-1fa8bd955f20","1126971","220808.nosub[1]","scraper","","Smithfield","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
