"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa9a4325-e905-4a3e-8920-aa7332285715","1766068","351949.nosub[1]","hat, Man's hat, China, Yao people, Guangxi, SW China, early 20th C; priest or shaman's hat used in ceremonies, finely woven human hair in intricate woven pattern in front and back with propitious Chinese character on one side of the flaps and colorful lines of silk and cotton supplementary weft and warp. Embroidered cotton and silk Chinese form auspicious couplets on the two pairs of short tassels on either side of the hat's top and on the long rear tassels all backing cotton. Purchased from Chinalai.","Hair, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/365/T2010_7_87.JPG"
"2b0b2a75-d527-4566-a99f-9a9a1c6876f2","1769735","351951.A","hat, Shaman's hat, China, Yao people, 19/20th C; black cotton mesh cap hemmed in black cotton; carved religious figure of man painted red surmounting a carved wooden lotus blossom; attached with a carved jade ""pin."" Purchased from Singkiang.","cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/238/T2010_7_320_A.JPG"
"05fe63cb-5444-49b2-b871-973d2ea06e5a","1809867","351960.nosub[1]","hat, Baby girl's hat, Yao tribe, Burma; dyed cotton cloth embroidered in silk floss cross stitch with yarn pompoms.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/268/T2010_7_349.JPG"
"d02919e9-556b-4a2b-b17b-ce12651e77b2","1765288","352011.A","hat","cotton, silk, leather","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/929/T2010_7_32_A.JPG"
"1de48d84-b97a-453e-b57f-a694ef6a5b11","1766907","352072.D","Bib, Part of a woman's six piece outfit, China, Yao people, 20th C; suspended decorative neck piece in front starts with a curved appliqué of light colored fabric decorated with white metal stars, embroidered panel and tassels; the back piece is multiple red silk tassels suspended on strands of black and white glass trade beads. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/687/T2010_7_290_D.JPG"
"e8649609-5aab-4474-845c-d3a6bfced351","1766904","352072.A","jacket, Part of woman's six piece outfit, China, Yao people, 20th C; jacket of indigo dyed cotton with red and white appliqué cuffs on sleeves, silk embroidery on jacket opening in Yao geometric design. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/684/T2010_7_290_A.JPG"
"9aa0aa53-5fae-4916-afea-595753fdba82","1766905","352072.B","pants, Part of a woman's six piece outfit, China, Yao people, 20th C; pants are indigo dyed cotton with borders of the same appliqué as the jacket. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/685/T2010_7_290_B.JPG"
"191d99ce-61a6-4ad6-9571-ac7a93a458c3","1766906","352072.C.a","apron, Part of a woman's six piece outfit, China, Yao people, 20th C; apron has the appliquéd border on three sides plus the ends of the ties in back. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/686/T2010_7_290_C_1__2.JPG"
"c807829b-4b42-4dd0-88f9-1a93ab5a7af5","2171795","352072.C.b","tie, Part of a woman's six piece outfit, China, Yao people, 20th C; apron has the appliquéd border on three sides plus the ends of the ties in back. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/686/T2010_7_290_C_1__2.JPG"
"7e887350-20c1-44e1-b9e9-00a3472b96a8","1766908","352072.E","belt, Part of a woman's six piece outfit, China, Yao people, 20th C; belt is narrow with long ties. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/688/T2010_7_290_E.JPG"
"9dc8a385-3da9-442d-a5d4-d216e3417110","1809851","352073.A","jacket","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/256/T2010_7_338_A.JPG"
"d139cb78-45ce-4a2f-b9e1-cde82c81591e","1809852","352073.B","pants","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/257/T2010_7_338_B.JPG"
"78937ec2-0a4f-4e3a-bdfe-c01d2f5546d9","1766234","352093.nosub[1]","textile, Woman’s apron/cape, Thailand, Yao people, 20th C; indigo cotton appliquéd with lobed folkate motifs edged in braid; hem edging is commercial, perhaps Chinese, cross stitch motif across the waist, long ties ending in long red fringe and beads. Purchased from Lissauer. “Yao tribe bridal apron, handwoven black cotton with appliquéd ‘snowflacke’ motif, embroidered edge and band. 34” x 23”. Tassels with belt each 67”","cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/478/T2010_7_155.JPG"
"0e83faf9-a6fa-484a-8f66-f59a34c3d5a4","1766966","352099.nosub[1]","coat, Priest's tunic/coat, Laos, Yao people, early 20th C; indigo dyed homespun cotton with front opening and sides edged in wide strips of tan homespun cotton; indigo front panels embroidered in red, purple and light green satin stitch dragons outlined in backstitch among white backstitch clouds and two priest forms on either side floating above Chinese decorative mountains below; back is filled with rows of priests, dragons and phoenix, temple and mountains; front closes with two ties of the tan material. Purchased from Chinalai.","cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/696/T2010_7_294.JPG"
"9164292a-cf87-4678-a98d-0d4b6cc5b2ce","1809835","352100.nosub[1]","vest, Man's vest, Laos/Vietnam, Yao (Mien) people, 1940s; indigo dyed cotton, homespun cloth, with a row of multiple 1920s French Colonial coins down the front on each side attached to dark maroon  appliquéd strips of cotton; lined in a dark brown homespun cotton. Purchased from Barker.","cotton, metal (coin)","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/247/T2010_7_330.JPG"
"38f53d20-78fb-41bd-ac1e-bd2d6a2c5847","1766490","352334.nosub[1]","hat, Man's hat, China, Yao people, 20th C; wide circular brimmed hat of rattan basket weave with small domed crown, a pair of tassels on either side made of glass beads and silk, a green cotton tie for under the chin.","rattan, glass beads, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/995/T2010_7_200.JPG"
