"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"18cf6598-aed7-4a43-b7fe-e2dc4668aa2c","1004022","103780.nosub[1]","necklace, necklace of small short tubular polished black beads probably drilled from palm nut, strung in several loops; Dimensions: L = 29.0 cm. CJP / J 1/2005","palm nut","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
/modules/file/icons/application-pdf.png"
"553d5745-d80a-4d3d-b414-69083941dbe7","1376328","190783.D","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"5d6771ef-a44c-4984-b639-370353512de1","1376327","190783.E","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d5cc67d7-1e8e-44a3-a874-75b718dea3ca","1376325","190783.F","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b5195a2d-af86-40a4-9d57-dd64097d1977","1376324","190783.G","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"50e38c48-ce58-4cde-9f7a-65cb7ec1bdf1","1376326","190783.H","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"e72117c5-39f7-47b8-8352-04c3b183f9ef","1376331","190783.A","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"0fb8434e-f776-47af-8e95-9a3204ea13ff","1376330","190783.B","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"516988d7-5c00-4ba3-9fde-64ee4715a865","1376329","190783.C","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"57a649c9-f982-4c20-b476-ac9eaf7134be","1376172","190786.B","arm ornament, 1 of a pair of arm bangles","palm nut, feather","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"893c525f-98a9-4a98-af1f-143b2ca94583","1376173","190786.A","arm ornament, 1 of a pair of arm bangles","palm nut, feather","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"104640bf-11b6-49c4-835b-035005eaf25a","1094730","190809.nosub[1]","necklace","palm nut, string","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"e5cf1a7e-40e0-45c1-94a9-e72fe3e8d1de","1094734","190813.nosub[1]","necklace","palm nut, fiber","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
