"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4641548c-ed65-403e-b0d1-bdb96e21624c","699915","356659.nosub[1]","bowl","clay (ceramic)","Lacandon","","","","","","","
"
"9fe2d4a0-4629-4ca5-a732-b44a0fe550a2","699921","356665.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic)","Lacandon","","","","","","","
"
"85a3a015-6a42-4f52-ba04-a609f2c511f8","699931","356675.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","clay (ceramic)","Lacandon","","","","","","","
"
"fc83ed25-df97-4397-858c-84852109eb0d","699937","356681.nosub[1]","incense burner","clay","Lacandon","","","","","","","
"
"bd4b1568-706f-4f4b-8f7a-f7747bd1a631","699939","356683.nosub[1]","incense burner","clay (ceramic)","Lacandon","","","","","","","
"
"1f73016a-8582-4d1f-b21b-5ea452b1c5e6","699940","356684.nosub[1]","colander","clay (ceramic), straw","Lacandon","","","","","","","
"
"ad1fe90c-e018-4996-8551-22f16484054a","3565513","92670.4","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"7ed85ba9-ab80-45f1-83c2-2b44764ed55f","3565514","92670.3","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"87c17c56-83b8-4c7f-a5d2-3d10eb365f77","3565509","92670.8","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"86feade8-9d02-4730-ac58-aa32f16eb971","3565512","92670.5","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"fe484557-9b8b-4fe6-8376-dd09f9429e2a","3565510","92670.7","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"ea8e9e28-cbb2-49a4-a7c9-7b15c9e9e4e9","3565515","92670.2","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"d61e105c-eafe-461c-a6f7-a049e82eeea5","3565511","92670.6","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"ad5638b6-5ff5-4032-9441-16fb253df2bc","3565516","92670.1","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"fbbc7f30-c064-4a23-824c-d7a789cd4b39","1324346","92672.nosub[1]","arrow","reed, feather, wood","Lacandon","","","","","","[947] F. Starr (Purchase)","
"
"3885761d-233b-45be-9f85-cd5cabbd3e51","1324347","92673.nosub[1]","arrow","reed, feather, wood","Lacandon","","","","","","[947] F. Starr (Purchase)","
"
"25da4609-57e8-4a67-89a3-0c8e473ea3ae","1324348","92674.nosub[1]","bow","fiber, cord","Lacandon","","","","","","[947] F. Starr (Purchase)","
"
