"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd10d9a7-0ef1-475a-9981-16be75405d57","1087852","184001.nosub[1]","garment, garment; lamba; shawl or mantle of domestic silk; plain white; very large; 4 strips, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7106dc49-404d-4799-a16b-9bb675090aa9","1087854","184003.nosub[1]","garment, garment; lamba; shawl (?) of domestic silk; plain white; medium size; 3 strips, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd509263-bb26-49fe-b726-59e7214a68d2","1087855","184004.nosub[1]","garment, garment; lamba; cloth / shawl (?) of domestic silk; plain white; large size; 4 strips, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"01713e6d-40bc-44ae-bf50-3de936b86726","1087856","184005.nosub[1]","garment, garment; lamba; cloth / shawl (?) of domestic silk; pure white; bands of figure weaving; old; worn, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/587/A113808c.jpg|/modules/file/icons/application-pdf.png"
"b4f20586-ad06-4395-a903-868a6262dec6","1087857","184006.nosub[1]","garment, garment; lamba; cloth / shawl (?) of domestic silk; pure white; European floral designs woven; medium size; 3 strips, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2278c37-5965-4f95-8c24-a2c08d1315ad","1087779","184008.nosub[1]","shroud, garment; lamba mena; shroud of domestic silk; 5 strips, 2 white, 3 striped, and woven bands; very large and fine, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d6fe996d-40bd-4b47-944c-5514e22329cf","1087780","184009.nosub[1]","shroud, garment; lamba mena; shroud of domestic silk; 5 narrow strips, 2 white, 3 striped, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ab90423-5c9d-42a4-adf4-08f912f2932b","1087782","184010.nosub[1]","shroud, garment; lamba mena; shroud of domestic silk; 3 stripes, center white, sides striped, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/009/A105143_184010.jpg|/modules/file/icons/application-pdf.png"
"54ae17e2-9309-4194-ab60-8f7729f54293","1087859","184011.nosub[1]","shroud, garment; lamba mena; shroud of domestic silk; 4 strips, all striped and woven bands, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c178323-b2f5-4a92-b99d-6a747907ac64","1087860","184012.nosub[1]","shroud, garment; lamba mena; shroud of domestic silk; 3 strips, all striped; fringe border; fine weave, textile","silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/010/A105143_184012.jpg|/modules/file/icons/application-pdf.png"
