"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"14e14faa-dbe2-4745-bd62-d90d126cde01","1156756","249012.nosub[1]","button","metal; gold","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/228/A105143_249012c.jpg"
"f955ea28-630f-42ad-b38e-6d7861baaa04","3849053","249013.C","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/229/A105143_249013c.jpg"
"eaf385ea-b582-4adf-85d2-eadf478a936c","3849054","249013.B","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/229/A105143_249013c.jpg"
"a13cde8b-0a78-4e45-b671-3cf5cb192eac","3849055","249013.A","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/229/A105143_249013c.jpg"
"4de98e8f-d9ef-4c44-9849-cd95e4c3496c","1393977","249014.B","button","metal; gold","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/230/A105143_249014c.jpg"
"1fe16fd5-d176-4f82-821d-e44dbca02aa4","1393978","249014.A","button","metal; gold","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/230/A105143_249014c.jpg"
"832be733-0867-464f-a681-763f1640492e","3849056","249015.C","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/231/A105143_249015c.jpg"
"005f7ea9-92fd-4f39-8819-bb9bd0238d07","3849058","249015.A","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/231/A105143_249015c.jpg"
"889f6ce5-f294-4700-86c7-dd0de995da59","3849057","249015.B","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/231/A105143_249015c.jpg"
"aab53b3f-80d8-487b-8ee7-262971b35dad","1393910","249016.H","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"02f83346-52dc-4192-ab3f-9a05f160a4f9","1393911","249016.J","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"6f44e3dc-73da-41cd-85ae-30463347488b","1393912","249016.L","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"03148148-7b56-4ded-98fa-856a15f9d50f","1393913","249016.M","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"91a7dde2-46fa-4c69-9839-d400ee90b04d","1393979","249016.A","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"f6c288c9-085f-45c3-ae12-8ef34f7ad98b","1393980","249016.K","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"84e8352f-e2e9-4d0d-b390-8aaf5ca77f58","1393981","249016.Q","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"cec4ce68-9222-409b-85cb-f75e91ad6b75","1393982","249016.W","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"8abead92-5787-4ac2-b9cd-f7cee627df78","1394007","249016.V","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
