"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00211650-0a7f-41e7-9ac7-89efbb959c6b","1089761","185920.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bad6ff14-7095-44ee-ac8f-736a7b116fde","1089762","185921.nosub[1]","spoon, wooden spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ef2ad70c-de18-47b7-9319-b2a16457c5f0","1374844","185932.nosub[1]","sheath for knife","animal hide, iron, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa8901b7-1835-42e6-92bc-3aff5451a02a","1374843","185932.nosub{2}","knife, knife, broken into 2 pieces (knife and handle)","animal hide, iron, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f3ad60ab-e593-4120-af7f-c3445a3fa8ec","1089792","185950.nosub[1]","pike","wood, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1cd5930-9e68-4bb1-8063-d7e6b4eded23","1089793","185951.nosub{2}","shaft / blade","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"244918fe-20f2-4e6b-9f09-d00131bd458c","1089795","185953.nosub[1]","spear","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"73300eb7-4a64-4892-9161-c0eb8db561bf","1089796","185954.nosub[1]","spear","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"88e553ec-a1de-4b57-b668-506b0448d0cc","1089800","185958.nosub[1]","axe, cleaver axe","metal; iron, wood, animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2944e1a8-26e3-4450-b14b-9b79eeedcb0f","1089808","185965.nosub[1]","blow gun","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83ab4e5e-e826-47a3-906c-65c9689ea134","1089811","185968.nosub[1]","cane","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f2b88669-6629-4926-badd-33dc9ea72eac","1089812","185969.nosub[1]","cane","wood, metal (cartridge case)","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f918c922-4e84-4ca2-8b64-1e6b0c4d4421","1089724","185972.nosub[1]","staff","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52bbcefe-a934-4f80-9e48-67fc9f74c97d","1089725","185973.nosub[1]","post, post of red wood","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57623d36-7d79-4bad-b95a-c848c3882dfc","1089726","185974.nosub[1]","post, post of white wood","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c8aba65-69a0-4179-9aba-96d7493b7f9d","1089727","185975.nosub[1]","staff","wood, beads, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d9db1a5-b16b-4b53-a361-2623ccac2cb0","1089728","185976.nosub[1]","staff","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a45e4ab5-4bca-4748-978c-b1b422d2849a","1374847","185979.A","box","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f5cfe815-faf7-4073-9a9f-767e89202be9","1374848","185979.B","lid for box","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6b1a4066-d7a7-4f40-a298-6691fe6acfc3","1089707","185981.nosub[1]","mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7e6f3ba-d753-45e4-80e9-6bb14ffaff2e","1374849","185982.nosub[1]","lid for mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df1f6a18-d6ae-4dec-9aed-6579b19a9cff","1374850","185982.nosub[1]","mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e185409b-1f8f-4b2c-a38a-2cf73dc0a2c8","1089708","185983.nosub[1]","mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"89bc8731-bdf0-41d4-a963-e03d5dac8518","1089544","185984.nosub[1]","mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41879dd6-b530-45db-ae7a-cde4f8127160","1374851","185985.2","lid for mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b5688089-8431-4e67-abf9-20747eec521c","1374852","185985.1","mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f23a5da0-6367-417b-a184-a3d7f0e30a82","1374853","185986.A","mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
