"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d90b3c06-f65e-4fee-afc6-d12797db9397","1021097","120078.nosub[1]","figure","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"28044910-f99d-4e17-94a9-b2cc54d5c77d","1021099","120080.nosub[1]","figure","metal; bronze, powder, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9b186be7-a5d0-4278-82b8-cc866b5bca12","1021108","120097.nosub[1]","figure","metal; gilt bronze, pigment","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c399d61d-888f-4d94-8699-482dc078f913","1021116","120105.nosub[1]","figure","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3a7f5207-be60-48b8-b5da-159c0ba11aa9","1021129","120120.nosub[1]","figure","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bdd58575-199b-4dc8-b236-fab0bcbe9970","1021138","120128.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2032a85c-43d9-475c-82f0-9d0059f08d39","1021038","120162.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8d79e282-2463-43b9-8fc4-df93322c9d03","1021039","120163.nosub[1]","figure","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"00a49712-a5b1-440e-8d44-ae86f5d9443e","1021234","120185.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ba917c45-8c32-460d-a5e8-98e7aefb19f5","1021186","120270.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
