"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e338a87-50bc-46a9-86fd-c72b86b228d8","1100046","195855.nosub[1]","bracelet","metal; brass","Lobi","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"7206b8d7-89c2-4fbf-b10c-843c08eed392","1381868","210042.1","bow","wood, rattan, fiber, sinew","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"58306572-0102-42bc-8f13-1835fcf28bb7","1382251","210042.3","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"acb7db4c-34ec-420a-99ce-626e57709cec","1382252","210042.8","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"9c9d3beb-d038-4df8-acd0-4bd63ba58233","1382253","210042.7","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"112e2427-07ba-4d2a-a73a-519005723ba3","1382254","210042.6","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"2ce86864-1bfc-475f-ac79-7592e0aec37c","1382255","210042.5","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"0ad7d24b-4a74-4b81-9578-f8ff506718d0","1382256","210042.4","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"71828ef6-819a-466f-837e-b154b1000aff","1382257","210042.2{2}","quiver, quiver, broken into 2 piece (quiver and piece of cloth)","animal hide, animal fur, cotton cloth","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"6b11d0c6-9957-4734-bbc3-c8293157a8ac","1115681","210538.nosub[1]","armlet","ivory","Lobi","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"f65a93a9-ef93-4049-8e45-7da42d02e92a","1127724","221688.nosub[1]","figure (anthropomorphic)","wood","Lobi","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"48270b16-f1a1-4737-b325-b352df2b8f2c","1766993","351885.nosub[1]","hat, Chief's hat, Ivory Coast, Lobi People, 19/20th C; bronze dome with four figures around in cast relief, topped by a bird figure; two circular holes on sides for chin piece; 7"" wide. Purchased from Lissauer.","metal; bronze","Lobi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/707/T2010_7_301.JPG"
"2afbc424-80aa-4650-9e09-ba4557ad9d0f","1323023","91375.nosub[1]","stool","wood","Lobi","","","","","","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/381/A91341.jpg|https://fm-digital-assets.fieldmuseum.org/109/380/A91340.jpg|https://fm-digital-assets.fieldmuseum.org/99/455/A91728.jpg|https://fm-digital-assets.fieldmuseum.org/99/454/A91727.jpg|https://fm-digital-assets.fieldmuseum.org/99/387/A91267.jpg"
