"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e421e0b-8e49-44d0-848e-e245950dfa8a","1008148","108062.nosub[1]","box","wood, cotton","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"3ef2ef7c-05a1-476c-b28e-8071c824d05f","1014701","114077.nosub[1]","waist band","cotton, dye","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"29624c02-0568-41e6-a1cb-b2cfbf05fb72","1014702","114078.nosub[1]","waist band","cotton, dye","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b55905fb-3c49-430b-aa4a-ff75ba3b2dea","1014703","114079.nosub[1]","waist band","cotton, dye","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"402c9b31-69d0-4a78-a692-3d9779f62cf8","1014704","114080.nosub[1]","waist band","cotton, dye","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ac5451e-bbec-4243-8e25-af8cae5847ad","1014733","114089.nosub[1]","skirt","cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3248af5c-71c7-4c59-a9d5-f14cf046f37f","1259983","34517.nosub[1]","necklace, name: Necklace of cylindrical wooden beads and cotton cord, both dark brown in color, 52 cm. long","wood, cotton","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"00db09d7-30f5-4a90-8f47-f6e1530b767d","1259742","34518.nosub[1]","girdle, Name: girdle for woman of unbleached cotton cloth into which bands of mixed red and blue are woven, 177 by 11.5 cm.","cotton, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e557663d-8117-4acf-89b9-7d06a62a639a","1259995","34519.nosub[1]","skirt","cotton, thread","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"712cc23f-9a73-4409-b9d1-8e9eaa8f4b4c","1260378","34552.nosub[1]","cloth, Name: cloth for woman's dress, made of cotton, black ground with red and white stripes, 4.5 m. long.","cotton, pigment","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"63f0ece0-9a78-4a5b-a3b7-29a5b66cfb52","1269174","39989.nosub[1]","cloth, Name: Strips of cotton cloth, loose weave, dark red and blue with white lines. | Notes: collected 1910","cotton","Igorot","","","","","","[1763] F. W. Sebring (Gift)","
/modules/file/icons/application-pdf.png"
"8e7b7baf-9367-48fe-b7c9-07e0dc311f26","1321942","90503.nosub[1]","bag","cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"18bd1dfc-10c8-4fc1-9dea-3bb8412a24b0","1321943","90504.nosub[1]","blanket, Name: blanket. womans of woven cotton threads, in wide blue and narrow red and white stripes. Small tassels of red, white, and yellow. Woven in Bontoc.","cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8738e887-eb5d-486b-9c10-e0be4c385e47","1322033","90590.nosub[1]","jacket, Name: Woman's jacket: short body and sleeves of woven white cotton material. Edges of jacket and sleeves with borders of blue and white weave. Worn in ceremonies.","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/909/CL0053_90590_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/910/CL0053_90590_front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/031/CL0053_90590_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/032/CL0053_90590_front.JPG"
"74813a85-a039-4c21-ade9-1c496e0350a2","1322034","90591.nosub[1]","jacket","cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9054d89-2eae-42da-a8b5-5b7e832e08d3","1322035","90592.nosub[1]","jacket","cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/911/CL0053_90592_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/912/CL0053_90592_front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/033/CL0053_90592_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/034/CL0053_90592_front.JPG"
"cff44337-47eb-49d3-9f90-d762e6803ddc","1322036","90593.nosub[1]","jacket, Name: Woman's jacket. Short body and sleeves of woven coarse white cotton. Edge of jacket with wide border of black and red woven cotton thread. Worn in canaos, etc. | Notes: Neg. 588.6","cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/913/CL0053_90593_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/914/CL0053_90593_front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/035/CL0053_90593_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/036/CL0053_90593_front.JPG"
"5ce01bf8-3639-46ee-9492-4a4c8846d961","1322037","90594.nosub[1]","girdle","cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0d12694-1266-4565-b758-9dbe574720d9","1322167","90595.nosub[1]","girdle","cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"12775ad6-59b2-41af-a3b0-4828b7291f96","1322168","90596.nosub[2]","jacket","cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
