"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ac74d05-f76a-44f6-af0e-8e9982f7773c","1011407","110784.nosub[1]","coin","metal; copper","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/893/CL6455_110784_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1551/894/CL6455_110784_Front.jpg|/modules/file/icons/application-pdf.png"
"f8902a37-e20b-4c18-ba08-04fc9d6243c3","1011411","110787.nosub[1]","""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d66b6242-bf09-4cbb-8a0f-7b9c4aca9983","1011412","110788.nosub[1]","glass ""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"bfe88e3c-7ede-40a4-ac93-7ccf8a8c8810","1011414","110790.nosub[1]","glass ""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0382b3c2-0889-4dca-9bcd-0abefe06d1ae","1011415","110792.nosub[1]","glass ""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f4ec6c26-0271-4bee-86f0-42819e950206","1011416","110793.nosub[1]","""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"cc75c548-bed9-49bb-98a6-b0552e60c15c","1077473","174012.nosub[1]","textile fragment","linen, silk, pigment","Arabic","Arabic 10th - 12th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/015/CSA66185.jpg"
"c3339907-fadc-440a-96d8-29462660db7d","1077474","174013.nosub[1]","textile fragment","wool, silk, pigment","Arabic","Arabic 6th - 8th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/015/CSA66185.jpg"
"031c9baf-14a7-4ea0-9d47-126d8a1b6498","1153886","24634.nosub[1]","piece of glass","glass","Arabic","","","","","","[594] E. E. Ayer (Purchase)","
"
"9590dacb-20a9-4ef6-af19-988c48500a70","1177678","268320.nosub[1]","string of beads","plastic, resin","Arabic","","","","","","[3499] Henry Field (Gift)","
"
