"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7eb582f4-76b4-4523-bd56-b1ef84c551b5","1115350","210114.nosub{2}","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
/modules/file/icons/application-pdf.png"
"364aedb9-03d0-41af-b8a3-bbd9d98f1ae3","1115351","210115.nosub[1]","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/870/A114175c_210115.jpg|/modules/file/icons/application-pdf.png"
"44770d88-f525-4a6b-a967-e5d640d28a21","1126659","220819.nosub[1]","pouch","cloth, string, glass beads, seed","Yoruba","","","","","","[2899] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/891/A114175c_220819.jpg|/modules/file/icons/application-pdf.png"
"4d1840f4-811d-4ecb-80d8-b1aadcc182c3","1386385","221721.C","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"ab38b09f-c588-461b-8fa6-ff6e23bc1941","1386386","221721.A","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"6db11ae7-9a31-4810-bd72-46d0aef6de7f","1386382","221721.D","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"731e3882-8370-45ab-9f4d-cca80202672c","1386383","221721.E","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"12421ea4-803f-4f97-82f2-eae79c69574d","1386384","221721.B","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"52e7e4a3-b276-4d96-8947-242e51a00df2","1149818","242117.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/962/A114175c_242117.jpg|https://fm-digital-assets.fieldmuseum.org/75/178/A114158c_242117.jpg|/modules/file/icons/application-pdf.png"
"7409f7c4-56eb-45f2-b855-76e86c393fb1","1149819","242118.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/963/A114175c_242118.jpg|https://fm-digital-assets.fieldmuseum.org/75/179/A114158c_242118.jpg|/modules/file/icons/application-pdf.png"
"44c4ab83-6668-49f7-9408-807b375b316a","1149820","242119.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/964/A114175c_242119.jpg|https://fm-digital-assets.fieldmuseum.org/75/180/A114158c_242119.jpg|/modules/file/icons/application-pdf.png"
"b275375f-d48d-46ef-aaa2-03953f2f384c","1149822","242120.nosub[1]","shrine box","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/965/A114175c_242120.jpg|/modules/file/icons/application-pdf.png"
"263a5db1-93dc-4ce3-b835-5dc863eb7ecd","1390700","242121.nosub[1]","lid for shrine box","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/966/A114175c_242121.jpg|https://fm-digital-assets.fieldmuseum.org/75/181/A114158c_242121.jpg|/modules/file/icons/application-pdf.png"
