"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4dda2b91-780f-44d2-9d90-9b2c764fc646","1102346","197980.nosub[1]","discoidal tablet of limestone","stone; limestone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"27844237-59d8-4fd4-87e5-e7e15aa6c13a","1108197","203347.nosub[1]","incised limestone fragment","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"840d9144-695c-481a-9632-1ff87d76b895","1108010","203471.nosub[1]","engraving on limestone","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3821cad2-477d-44d7-bef0-31cf2f0765fd","1108011","203472.nosub[1]","engraving on limestone","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"59ecfa69-010e-49b5-9b38-c147349543a8","1108012","203473.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1db5179a-f9f3-47d3-baa1-31bdf468f423","1108013","203474.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b7e8dd57-e714-4b4f-9366-b5afbb96f19e","1108014","203475.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"6260fc4c-c87e-4e56-a734-a69e967f4f8e","1108141","203476.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"42e47ee7-88d5-4e41-b5a7-c6aed9090ee1","1108336","203482.nosub[1]","engraved and perforated limestone disc","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"47a8fdbc-574c-4d8f-b0bf-487a540e16bd","1108337","203483.nosub[1]","engraved and perforated limestone plaque","stone; limestone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7011f6ac-40af-4a19-9840-6c8d5d76a170","1384695","217511.1","mortar","stone; limestone, ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"39f78b25-c937-4192-a882-9cc975ca247d","1123484","217655.nosub[1]","engraved limestone slab","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"054d667c-4e43-4177-908b-cebf32504a93","1123497","217657.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f3f6097b-81a2-44e8-9039-b21c4c11a9f5","1123498","217658.nosub[1]","engraved limestone tablet","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"75c40747-a933-4b02-8538-5ed9d477b199","1123499","217659.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"505853e9-816c-449b-bfd4-0ab1f636785a","1123500","217660.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"abf799ae-fb31-4b9c-92d5-081130396c7e","1123501","217661.nosub[1]","engraved limestone slab","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d7dd9a6-4ce9-487c-89c7-20a0f707a30a","1123503","217663.nosub[1]","limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ec48e67d-9da7-47d8-9238-d0c89e8d3fa6","1123553","217695.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"215a06cd-aaec-40e4-a9b7-df67a084a825","1123554","217696.nosub[1]","engraving of bison on limestone slab","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/331/A109657.jpg|/modules/file/icons/application-pdf.png"
"612d249f-74d3-4a7a-98cd-824d990a5bf3","1123556","217697.nosub[1]","deeply engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0a6c37de-f55b-4e60-aec7-231e84e45304","1123557","217698.nosub[1]","finely engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3dab9115-35cf-4646-9108-058f88419dff","1123202","217699.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"336b4fa5-36ec-4333-a2bd-d6ab7b789a07","1123203","217700.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/330/A109654.jpg|/modules/file/icons/application-pdf.png"
"b9044f65-308f-4571-8da0-512bb3bc7fa9","1123205","217702.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"87e48fd5-524b-45d7-b623-59ac84e7e41c","1123206","217703.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0181e285-7d9f-4fec-9bef-29603caef9d4","1123207","217704.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"953d7d97-3f78-4c02-bb29-4b08c869b11e","1123363","217707.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ae25ea72-e8ed-417d-930a-aaf53c698209","1123364","217708.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"266b992b-1902-4e44-b450-6aa27f7d3449","1123365","217709.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"91965cb3-d70b-4fad-b2d7-49dcb904bb31","1123366","217710.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"170c1bc0-c9fa-4d0c-a9a3-3a39276433ba","1123367","217711.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c74f6711-6dd6-4ae9-9b81-3bbcca3f195d","1123368","217712.nosub{2}","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"275ce893-6bf6-4fc4-932b-84c303aea1a4","1123369","217713.nosub[1]","deeply engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
