"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"991889d2-1c42-4ee2-a7c5-7ba5a02466d2","1092339","188544.nosub[1]","belt","cloth","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/151/A114265c_188544.jpg|/modules/file/icons/application-pdf.png"
"30086278-6c8c-4862-9f4b-70ac285127d3","1092704","188864.nosub[1]","scarf","cloth","Maya","","","","","","[162] World's Columbian Exposition - Commission for Guatemala (Gift)","
/modules/file/icons/application-pdf.png"
"cb3358e0-4a0d-4adb-9072-0c057c51b441","1807865","189261.1","textile fragment, 1 of 6 textile fragments [previously] mounted on board; Dimensions (largest - .3): L = 7 cm, W = 7 cm; see Lothrop, Joy Mahler, ""Textiles"" in C. Coggins, editor, ""Artifacts from the Cenote of Sacrifice"" pp. 33-90. Memoirs of the Peabody Museum of Archaeology and Ethnology, Harvard University, Cambridge, 10(3): 1992. Reference is on page 36., textile","cloth","Maya","","Central America, México, Yucatán, Chichén Itzá: Sacred Cenote","","México","Yucatán","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/279/837/CN0000_189261.1_DTObverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/836/CN0000_189261.1_DTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/839/CN0000_189261.1_DTReverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/838/CN0000_189261.1_DTReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/888/CN0000_189261_ATObverseMountedRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/889/CN0000_189261_ATObverseMounted_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/83/462/A95843.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|https://fm-digital-assets.fieldmuseum.org/2346/102/CL0012_189261_Overall.jpg|/modules/file/icons/application-pdf.png"
"3159fc2f-4cb2-4388-93f8-9e9be851ce30","1807867","189261.2","textile fragment, 1 of 6 textile fragments [previously] mounted on board; Dimensions (largest - .3): L = 7 cm, W = 7 cm; see Lothrop, Joy Mahler, ""Textiles"" in C. Coggins, editor, ""Artifacts from the Cenote of Sacrifice"" pp. 33-90. Memoirs of the Peabody Museum of Archaeology and Ethnology, Harvard University, Cambridge, 10(3): 1992. Reference is on page 36., textile","cloth","Maya","","Central America, México, Yucatán, Chichén Itzá: Sacred Cenote","","México","Yucatán","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/279/841/CN0000_189261.2_DTObverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/840/CN0000_189261.2_DTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/843/CN0000_189261.2_DTReverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/842/CN0000_189261.2_DTReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/888/CN0000_189261_ATObverseMountedRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/889/CN0000_189261_ATObverseMounted_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/83/462/A95843.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|https://fm-digital-assets.fieldmuseum.org/2346/102/CL0012_189261_Overall.jpg|/modules/file/icons/application-pdf.png"
"80d87767-3f79-4c7e-8244-6c1dd4f5f2e9","1807868","189261.3","textile fragment, 1 of 6 textile fragments [previously] mounted on board; Dimensions (largest - .3): L = 7 cm, W = 7 cm; see Lothrop, Joy Mahler, ""Textiles"" in C. Coggins, editor, ""Artifacts from the Cenote of Sacrifice"" pp. 33-90. Memoirs of the Peabody Museum of Archaeology and Ethnology, Harvard University, Cambridge, 10(3): 1992. Reference is on page 36., textile","cloth","Maya","","Central America, México, Yucatán, Chichén Itzá: Sacred Cenote","","México","Yucatán","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/279/845/CN0000_189261.3_DTObverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/844/CN0000_189261.3_DTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/847/CN0000_189261.3_DTReverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/846/CN0000_189261.3_DTReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/888/CN0000_189261_ATObverseMountedRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/889/CN0000_189261_ATObverseMounted_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/83/462/A95843.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|https://fm-digital-assets.fieldmuseum.org/2346/102/CL0012_189261_Overall.jpg|/modules/file/icons/application-pdf.png"
"a6a3be99-b120-4995-a07b-027ee2f7f496","1807869","189261.4","textile fragment, 1 of 6 textile fragments [previously] mounted on board; Dimensions (largest - .3): L = 7 cm, W = 7 cm; see Lothrop, Joy Mahler, ""Textiles"" in C. Coggins, editor, ""Artifacts from the Cenote of Sacrifice"" pp. 33-90. Memoirs of the Peabody Museum of Archaeology and Ethnology, Harvard University, Cambridge, 10(3): 1992. Reference is on page 36., textile","cloth","Maya","","Central America, México, Yucatán, Chichén Itzá: Sacred Cenote","","México","Yucatán","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/279/849/CN0000_189261.4_DTObverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/848/CN0000_189261.4_DTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/851/CN0000_189261.4_DTReverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/850/CN0000_189261.4_DTReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/888/CN0000_189261_ATObverseMountedRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/889/CN0000_189261_ATObverseMounted_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/83/462/A95843.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|https://fm-digital-assets.fieldmuseum.org/2346/102/CL0012_189261_Overall.jpg|/modules/file/icons/application-pdf.png"
"7ef02ebf-8be3-47ae-962c-ae15fdd23ce2","1807870","189261.5","textile fragment, 1 of 6 textile fragments [previously] mounted on board; Dimensions (largest - .3): L = 7 cm, W = 7 cm; see Lothrop, Joy Mahler, ""Textiles"" in C. Coggins, editor, ""Artifacts from the Cenote of Sacrifice"" pp. 33-90. Memoirs of the Peabody Museum of Archaeology and Ethnology, Harvard University, Cambridge, 10(3): 1992. Reference is on page 36., textile","cloth","Maya","","Central America, México, Yucatán, Chichén Itzá: Sacred Cenote","","México","Yucatán","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/279/853/CN0000_189261.5_DTObverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/852/CN0000_189261.5_DTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/855/CN0000_189261.5_DTReverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/854/CN0000_189261.5_DTReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/888/CN0000_189261_ATObverseMountedRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/889/CN0000_189261_ATObverseMounted_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/83/462/A95843.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|https://fm-digital-assets.fieldmuseum.org/2346/102/CL0012_189261_Overall.jpg|/modules/file/icons/application-pdf.png"
"8881b10e-62b1-46bf-85c3-9ae2dbd13d46","1807871","189261.6","textile fragment, 1 of 6 textile fragments [previously] mounted on board; Dimensions (largest - .3): L = 7 cm, W = 7 cm; see Lothrop, Joy Mahler, ""Textiles"" in C. Coggins, editor, ""Artifacts from the Cenote of Sacrifice"" pp. 33-90. Memoirs of the Peabody Museum of Archaeology and Ethnology, Harvard University, Cambridge, 10(3): 1992. Reference is on page 36., textile","cloth","Maya","","Central America, México, Yucatán, Chichén Itzá: Sacred Cenote","","México","Yucatán","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/279/857/CN0000_189261.6_DTObverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/856/CN0000_189261.6_DTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/859/CN0000_189261.6_DTReverseRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/858/CN0000_189261.6_DTReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/888/CN0000_189261_ATObverseMountedRaking_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/279/889/CN0000_189261_ATObverseMounted_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/83/462/A95843.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|https://fm-digital-assets.fieldmuseum.org/2346/102/CL0012_189261_Overall.jpg|/modules/file/icons/application-pdf.png"
"529914b4-686c-4c76-b2ea-a7a2e4696c94","1093860","189939.nosub[1]","garment panel, garment panel; tunic / huipil, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/669/A92184.jpg|/modules/file/icons/application-pdf.png"
"4f0ef685-0be9-47d6-b2e3-3c635e7d0894","1093861","189940.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"430e052b-92a7-49d8-bcc2-8f08b96bb201","1093863","189942.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"14815d79-3b5e-4c42-bf6b-10f6ef423403","1093864","189943.nosub[1]","sash","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"091738f8-1783-4246-97f1-3048488d8669","1093865","189944.nosub[1]","veil, mass veil","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"aa4a79c0-cc7f-43df-ac36-fc896c6cb7dc","1093866","189945.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"29b0d11c-be75-4744-a6dd-ae3fd23e0485","1093868","189946.nosub[1]","veil, mass veil","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"6bbc5e2b-9567-445f-bfe3-98e62431c7e3","1093869","189947.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"24cb5195-2cb6-4750-ab46-1504baa419b9","1093870","189948.nosub[1]","head band","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"2484ddc6-6515-4c1d-8250-73d58f47f824","1093873","189951.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"926e4bdb-66e3-4875-8264-550153bab018","1093874","189952.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg|https://fm-digital-assets.fieldmuseum.org/98/670/A92185.jpg|https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|/modules/file/icons/application-pdf.png"
"d67fb4ce-e0d7-47ad-818f-b11ef2fcf565","1093875","189953.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"d37ca9c0-41b7-4c79-aa89-56c09167b9b0","1093880","189956.nosub[1]","shawl","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
