"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e4083288-e423-4622-b44b-271359381ee0","1381727","209165.1","sandal, 1 of 2 sandals (pair)","leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"868681aa-232a-471f-be90-43b4aeb957eb","1381728","209165.2","sandal, 1 of 2 sandals (pair)","leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"01332b88-06b1-4020-9128-a29c83f1fada","1381267","209190.4","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"02843bb2-cdfc-4f20-9827-3d7913e24479","1381268","209190.3","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5a81404-f909-42e4-beae-2ba13672b9d4","1381269","209190.2","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"795ffaea-f56c-446a-8d14-4fcbf36f3ad8","1381270","209190.1","case","leather, iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6999b852-0a45-4818-b4cf-95a07d6360d1","1114513","209202.nosub[2]","knife and sheath for knife, arm knife and sheath for arm knife","metal; silver, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"68b16e66-b217-4edc-8fb5-e0db95a0b7f6","1114521","209212.nosub[2]","knife and sheath for knife","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc93e852-0e3d-4fd2-ba75-1c8980f4e489","1381244","209490.1","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b99f7aeb-182d-40ca-a7da-e8db1224b068","1381245","209490.2","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e19d2ea0-1b95-4d66-9c08-cc6b274dc1ab","1381246","209491.1","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7457b5b0-3728-4b8d-8cf7-df24be388bfe","1381247","209491.2","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
