"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e5f1679-458a-4364-b56e-07b799c28b42","1030673","129107.nosub[1]","knife, Name: Gelat:- Woman's small knife for general use (paring camotes, splitting rattan, etc.). handle is decorated with brass wire, 2 copper bands, and beads. All native work. See notes on metal work. |  The blade is held edge u[p] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/888/CL0053_129107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/622/CL0053_129107_Top.JPG|/modules/file/icons/application-pdf.png"
"aac8b945-7900-4ae4-aac4-85aaf0189047","1030393","129109.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9616d301-114a-4a92-bdde-3a5ca2ac2a74","1030396","129111.nosub[1]","knife, Name: Gelat:- Woman's knife. Similar to 129107 but much larger blade.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/890/CL0053_129111_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/624/CL0053_129111_Top.JPG|https://fm-digital-assets.fieldmuseum.org/118/850/CSA36292.jpg|/modules/file/icons/application-pdf.png"
"0187cabd-7160-4dc7-90c8-f04e11380893","1030676","129113.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107 but smaller. For general use (paring camotes, splitting rattan, etc.). All native work. See notes on metal work. Blade is etched and handles of cast brass. | Notes: The blade is held edge [up] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/999/CL0053_129106_front.JPG"
"b9209e29-2a89-4c9c-a664-336049f77592","1356143","129115.1","knife","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e645463-565f-4079-b671-c15fbee2a177","1356142","129115.2","sheath","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94b7f486-62df-49ad-912f-22a620b35de5","1356146","129120.1","sheath","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
