"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c7f20ed7-9b84-4e28-bb12-bcd15b16c436","1028367","126883.nosub[1]","figure of fisherman","wood, straw","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"efdb7d79-c218-4443-972e-c081f338a2d3","3801853","127559.B","flageolet, 1 of 2 flageolets, used at funerals","wood, metal; brass, straw","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"028d4b58-f829-4050-9a73-8c936ac3602b","3801854","127559.A","flageolet, 1 of 2 flageolets, used at funerals","wood, metal; brass, straw","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e59e51a6-191f-4b8f-8774-998676c54f0a","1028937","127560.nosub[1]","flageolet, Aerophone","wood, brass, straw","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/468/A98717.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"73fbded5-7fac-4763-9bc4-4904a05097f0","1355440","128190.nosub[4]","4 wood pieces, Sina-eb: Sina-eb is a small wallet made of balabak, a stalky plant that can be turned into a straw when dried and flattened. Sina-eb is used to keep the laget, a chewable mixture of buyu made of manika leaf (mint leaf), bunga (betel nut) and apug (powdered shell). [p. 68-69]","straw, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/248/CL0053_128190.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/918/CL0053_128190.1_Front.JPG|/modules/file/icons/application-pdf.png"
"f9ea03e6-7405-40d8-ae8a-6e7e1551afde","1355438","128190.1","box, Sina-eb: Sina-eb is a small wallet made of balabak, a stalky plant that can be turned into a straw when dried and flattened. Sina-eb is used to keep the laget, a chewable mixture of buyu made of manika leaf (mint leaf), bunga (betel nut) and apug (powdered shell). [p. 68-69]","straw, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/248/CL0053_128190.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/918/CL0053_128190.1_Front.JPG|/modules/file/icons/application-pdf.png"
"a72ba610-a9dc-4570-97cb-97a6140fa56a","1355439","128190.2","lid, Sina-eb: Sina-eb is a small wallet made of balabak, a stalky plant that can be turned into a straw when dried and flattened. Sina-eb is used to keep the laget, a chewable mixture of buyu made of manika leaf (mint leaf), bunga (betel nut) and apug (powdered shell). [p. 68-69]","straw, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/249/CL0053_128190.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/919/CL0053_128190.2_Front.JPG|/modules/file/icons/application-pdf.png"
"49dd8c5d-1492-4423-8277-e7b9af0be06b","1031260","129680.1-.2","carrying box & lid, Name: Bako-bako:- Man's carrying box. Sides of finely woven rattan (?). Top and bottom of wood. Red straw carrying cord support box at side of wearer. tobacco etc. are carried in it. | Notes: This type of box is also found among all the neighboring tribes.","rattan, wood, straw","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c5d43660-6a1a-4660-8c07-2478cbe7626b","1031261","129681.1-.2","carrying box and lid for box, Name: Bako-bako:- Man's carrying box. Same as 129680 except that top is inlaid with white beads in design. Hemp carrying cord in colors.","rattan, wood, straw, beads, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3402c246-4899-4995-b961-7160a18cae4e","1031262","129682.nosub[3]","carrying box & lid, There are 3 compartments inside this carrying box., Name: Bako-bako:- Man's carrying box. Similar to 129680. In two compartments - one above the other. Designs cut in top. cloth carrying band.","rattan, wood, straw, beads","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b618c7b-2b9a-49e7-bb5a-2e14f7e6d20e","1031263","129683.nosub[2]","carrying box & lid, Name: Bako-bako:- Man's carrying box. Made in same manner as 129680 but sides have been made waterproof by an application of pitch. Top inlaid with white beads in design. | Notes: Carrying band is of cloth in several colors. (Moro make of cloth).","rattan, wood, straw, beads, pitch","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6a41dd6d-84ac-4292-9862-bdf85acdcceb","1365910","155551.A","marimba, marimba; marimba, called ""taco de marimba"", has 24 wood bars, graduated in length, which are tied together with string and rest on belts of burlap that rest on the wooden frame; there are 24 bamboo resonators, also graduated in length, under the wood bars; ropes for suspending the marimba are attached to each end; 4 hammers [ beaters] with round heads of natural rubber accompany the marimba; see accession file for photo; Dimensions: L = 176 cm; W (max.) = 78 cm; H (max.) = 84 cm  
L (.B-.E) = 29.5 cm. CJP/ J 11/2003, Idiophone","wood, rope, bamboo, metal wire, straw","","","","","","","[2798] J. H. Meyer (Gift)","
/modules/file/icons/application-pdf.png"
"5c06baf4-4682-468c-bc3e-0c2800469d38","1073602","170345.nosub[1]","rattle, Idiophone, gourd rattle with wood, feather, straw, and black gum","gourd, wood, feather, straw, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"eeeffaf8-f880-4d34-b83b-56bfedc95f27","1073604","170347.nosub[1]","club","wood, feather, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"be4d221a-73e4-4bda-8a0d-d5c2dbc35207","1073610","170351.nosub[1]","paddle","wood, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"efd9f68b-b647-466e-a191-3cb185aa5e49","1073615","170356.nosub[1]","figure, figure; a standing, carved, wooden, female doll; it has long hair topped by a cluster of feathers; it has body painting on the face, the upper arm, area around the nipples, thighs and legs; it wears a breechcloth of bark; a dark-brown neckband, feather ear ornaments, and armlets of straw around the elbow and strand of cotton string representing glass beads hang around the neck - see sketch on back of the catalog card; Dimensions: L = 26.8 cm; W = 7.0 cm; H = 4.1 cm. CJP/ J 12/2004","wood, straw, feather, bark cloth, gum, cotton string","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"6e44eafd-04d3-4ff4-afb3-e464c16640d6","1073616","170357.nosub[1]","figure, figure; a standing, carved figure of a male wooden doll, with body painting on the legs, the chest, stomach, face and upper arm; it has a kilt of straw, a pair of feathers ear ornaments, feather pendants suspended from the upper arm, a lip plug of wood, and a neckband made of straw representing a glass bead necklace - see sketch on back of the catalog card; Dimensions: H = 21.4 cm. CJP/ J 12/2004","wood, straw, feather, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/023/A102070.jpg|/modules/file/icons/application-pdf.png"
"056119eb-f74f-4aae-99bc-6c76c0a414a8","1077578","174265.nosub[1]","basket","straw, wood, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d66fe9a3-d7ab-4d23-b8b0-c97979efe0cc","1077579","174266.nosub[1]","basket","straw, wood","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/519/A109106.jpg|/modules/file/icons/application-pdf.png"
"453c822f-f8d8-464e-8d72-0070df3354b8","1077557","174267.nosub[1]","basket","straw, wood","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2dccd503-a62d-4de6-a3ea-adac0d4d381e","1094042","190135.nosub[1]","bow","wood, straw","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"142f2b2c-c509-44f6-bdfa-e3cc5a5e001e","1094045","190137.nosub[1]","arrow","wood, bamboo, straw, feather, gum, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"1e976760-c983-4b20-94c3-a5b52d0dc586","1094046","190138.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"5df3cd02-41b4-4a44-9c4d-d249c1da39ba","1094047","190139.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"ed7d2736-6f6b-4559-9883-dc9f3b43611b","1094048","190140.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","","","","","","","[2805] R. J. Wiese (Gift)","
"
"6bc919cd-c370-4b8f-9ab9-2df702c2db80","1094049","190141.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"b7c96f01-67e7-4056-9c2e-3d22a5fb6bec","1094050","190142.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"71d51e7f-cb2d-43ca-acd3-8eb6ed023bcf","1098750","194676.nosub[1]","kalimba (thumb piano), Idiophone, lamellaphone","wood, metal, metal wire, straw","Ngana","","","","","","[3203] Nairobi Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"68d50e6d-a73b-427f-8199-52e0dcd0df12","1099327","195194.nosub[1]","bracelet","straw, wood","","","","","","","[3210] P. Clark (Purchase)","
"
