"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2faf179e-fe2b-4991-bfa4-b169aed3197e","1096110","192164.nosub[1]","cranium (cast), cast of Homo heidelbergensis cranium","","Homo heidelbergensis","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/79/279/A114414_05d.jpg"
"bb865350-2661-4152-9384-4da8226cb762","1096119","192172.A-.C","cast: occipital and parietal bones, Homo heidelbergensis","","Homo heidelbergensis","","","","","","[3160] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"9d835c27-4315-4ec3-9b9b-b6afb33286b5","1097596","193646.A,.B","cast of skull, Homo heidelbergensis?, cast of skull (upper jaw)","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"ebac33d8-3c73-4853-9dbd-5769b007d127","1097603","193654.nosub[1]","endocast (cast of skull), Homo heidelbergensis","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"df9cb9ad-3ea1-409e-99ef-78aa81bb2865","1378534","193655.B","cranial fragment (cast), cast of Homo heidelbergensis cranial fragment","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"d55fd3d6-295f-4050-8f49-1852d248d42a","1378535","193655.C","cranial fragment (cast), cast of Homo heidelbergensis cranial fragment","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"e94b5a2a-9986-4d56-a97a-3ac275a3eda7","1378536","193655.D","cranial fragment (cast), cast of Homo heidelbergensis cranial fragment","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"fcbc9c2e-1a93-431d-adac-2ff9b0479ced","1378537","193655.E","cranial fragment (cast), cast of Homo heidelbergensis cranial fragment","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"13ffdd60-80f8-4e01-a5b1-b51362910756","1378538","193655.F","cranial fragment (cast), cast of Homo heidelbergensis cranial fragment","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"2b30c5dd-fd98-4e97-9f4f-f2c21d6b635c","1378539","193655.A","cranial fragment (cast), cast of Homo heidelbergensis cranial fragment","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"6c20a6bc-884d-4ada-a65a-85b10705d137","1100149","196030.A","cast of mandible, Homo heidelbergensis","","Homo heidelbergensis","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3c073319-f192-4148-a156-270100dd8c86","1100196","196074.nosub[1]","cast of mandible, Homo heidelbergensis","","Homo heidelbergensis","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"40c13909-b1b0-4d9d-9f93-8d06fb660509","1099906","196080.nosub[1]","cast of sectioned Heidelberg mandible, Homo heidelbergensis","","Homo heidelbergensis","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6ffc4529-6053-4f2a-a47b-98ee9681ff45","1099907","196081.nosub[1]","cast of mandible, Homo heidelbergensis","","Homo heidelbergensis","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"404d7703-378f-40ed-8ae5-88efc72aa25a","1100214","196103.nosub[1]","cast of sacrum, cast of Homo heidelbergensis sacrum","","Homo heidelbergensis","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"ace26b0a-09e5-464c-ac5a-805a2cf5db48","1379078","196104.C","femur (cast), cast of Homo heidelbergensis long bone; femur","","Homo heidelbergensis","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c4f5183-04e0-4f4e-a3a1-9396b7ce59b6","1379079","196104.A","tibia, cast of Homo heidelbergensis long bone; tibia","","Homo heidelbergensis","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8f8e58cf-b02b-4bf8-bc46-71d3545f6d93","1379080","196104.B","femur (cast), cast of Homo heidelbergensis long bone; femur","","Homo heidelbergensis","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8c0c3662-2107-4a49-91f0-38a82d28963c","1150490","242750.nosub[1]","cast: skull, cast of Homo heidelbergensis skull","","Homo heidelbergensis","Paleolithic","Africa, Zimbabwe, Broken Hill","","Zimbabwe","","[3940] Field Museum of Natural History - Exhibitions Department (Gift)","
"
"95c08804-edd3-4ae7-a833-813917b7c984","1270582","41048.nosub[1]","cast / model: primate skull, Homo heidelbergensis","","Homo heidelbergensis","","","","","","","
"
