"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a62f179d-e22a-455c-aac3-1bd8a43e8698","1020025","119158.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"60feb5c1-25d6-452b-9bf7-60900c796c6c","1020026","119159.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae2abab3-7c47-403c-8a1a-a16ddad3574d","1353693","119178.A,.A1","jar and lid","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5dfaf3e2-aebf-41b7-9d49-a6099c161a0b","1353694","119178.B,.B1","jar and lid","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"33906c99-fd3b-46bf-9b9e-73f14a305fca","1020010","119210.nosub[1]","wine cup","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"33c69144-479e-4ca5-add0-0179fab3c26b","3771432","119213.A","bowl, 1 of 2 bowls (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Ming Dynasty -- Kia-k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"73b88c8d-abfa-49f9-830c-ea4c14c7bbda","3771430","119213.B","bowl, 1 of 2 bowls (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Ming Dynasty -- Kia-k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"adc06e18-8ce5-40c4-9d54-8128025b2973","1020159","119214.nosub[1]","bowl","porcelain, paint","Han Chinese","Qing Dynasty, Qianlong - Daoguang Periods - Ch'ing Dynasty, K'ien-lung -  Tao-kuang Periods","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0efad66e-4a59-4f8c-8750-ff0c31a58031","1020163","119217.nosub[1]","bowl","porcelain, paint","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d8d4fb33-2e54-43b1-88c5-bafecd487d5b","1020164","119218.nosub[1]","bowl","porcelain, paint","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5a76b52d-4fac-42ae-9ce2-c37530ba8fb4","1020165","119219.nosub[1]","bowl","porcelain, paint, enamel","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bfe48b03-d5ea-417e-acab-9ab980cd5c1a","1353699","119223.1","vase","porcelain, paint","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4ab149d4-1c5c-43e5-84a0-a9d505a83923","1020169","119224.nosub[1]","vessel","porcelain, paint","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f6936bb8-739c-4299-b788-d6004af47794","1020170","119225.nosub[1]","vessel","porcelain","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1fddeb02-8ecd-4948-b7a3-8d0467ad047e","1019901","119229.nosub[1]","plate","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"35e07d28-c659-4e6f-b81c-a0c9cb24c43e","1020012","119231.nosub[1]","plate","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"baa29e09-4109-4954-8fd8-dcfe44af8baf","1020014","119233.nosub[2]","tazza and cover","porcelain, paint","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a7c7345d-e5ea-4852-82e6-139bcbd9751d","1020071","119240.nosub[1]","wine cup","porcelain, paint","Han Chinese","Qing Dynasty, Tongzhi Period - Ch'ing Dynasty, T'ung-chih Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b5e44aff-d955-43c1-b7a0-9529ce8de874","1020075","119244.nosub[1]","flower vase","porcelain, glaze","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"58181127-55cf-4b48-8607-50d9086fbf9e","1020247","119326.nosub[1]","flower vase","porcelain, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9f37c48-25fd-446e-8cfb-593bbb940a91","1020288","119330.nosub[1]","teapot","porcelain","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"595edec4-8bdc-49c8-938c-0585f4ce2fab","1020376","119366.nosub{2}","figure, T'ieh-kuai Li","porcelain","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b7341419-48a5-4cc3-823d-f5241e3438b4","1020735","119801.nosub[1]","flower vase","porcelain, glaze, paint","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5efce88e-7a24-453a-8941-6173ff9dbe07","1027598","126172.nosub[3]","basket, pot, and lid","bamboo, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f9844f6a-9488-4be6-90c4-94d99692a066","1027599","126173.A-.E","basket with 2 cups and teapot","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a1d368b9-fc58-4c99-bb52-07efb87cca9c","1027962","126702.nosub[2]","ewer & cover","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6628a002-d999-4b81-bf28-ede3dc967c2c","1027964","126704.nosub[1]","water receptacle","porcelain","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"36036cfe-d842-4275-b3ff-d313bb1b0a7d","1027965","126705.nosub[1]","water receptacle","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"61f1c7c1-ee24-48ed-a184-6ced6326208e","1027966","126706.nosub[1]","dish for brush washing","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6a31b971-00ae-421b-8ca5-8b8256570663","1027967","126707.nosub[1]","dish for brush washing","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"326f37b2-f37f-41e5-a697-465761b4f1a5","1028141","126712.nosub[1]","palette","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d0c8eaa3-456e-4a33-9e55-fd74c7287f86","1355286","127023.1","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b6458f95-1dc8-49c0-8066-bcd65a1a5d42","1355287","127023.10","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"38ab27c3-71b5-4f87-a2c0-c9e1753c7184","1355288","127023.9","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cc1e0119-9815-43ee-9dfc-359ce4f30c73","1355289","127023.2","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"069ae8c5-2f27-4085-9502-43ef0425cc49","1355290","127023.3","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e3646dfa-c4ff-478a-bd44-8e570eddd805","1355291","127023.4","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ce51fcf9-0065-4b34-b105-9795774636da","1355292","127023.5","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e4dda2ab-b052-40ac-b9f1-6ce0402fefdd","1355293","127023.6","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d69b4902-8785-453e-b501-23f06b6fe26d","1355294","127023.7","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4de08ede-f19e-434f-9198-350945a473b1","1355295","127023.8","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1093a23b-59d0-48d2-9e2e-a31dc9719379","1355177","127028.5","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cccc5a04-bb2e-4049-9511-0d0485bef25b","1355178","127028.4","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f3a780f-8c66-46d5-8398-4903d0b0bdca","1355179","127028.2","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0aeddfd7-ed6a-4ce0-a9a3-aec2c796481f","1355296","127028.1","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fda7cbdc-87e8-44b9-a47d-d0250e66d311","1355297","127028.3","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ac45854d-b9b1-456d-a9ea-d6f1cf6b9232","1355298","127028.10","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1c75f5ed-9970-4d67-9fd9-409d5e0f3b1d","1355299","127028.9","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c8e15a4d-9e1b-4f4c-9ae3-4e57c82a31de","1355300","127028.8","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d52cfebf-19e8-4d2f-a3c7-f1504caa8842","1355301","127028.7","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e78b229-0c39-461c-af4f-6fd7e3c02af5","1355302","127028.6","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1edde809-af5b-4a53-ba0f-46ac44a43605","1028472","127029.nosub[2]","box with cover","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9092f81c-9397-408f-8074-2b64db1501c6","1028474","127030.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c4eecd97-7d46-40b6-8e31-2ff05280b388","1028489","127042.nosub[1]","figure, Kwan Yu","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fe7b6ed3-0752-4ab5-8602-5dc9f42607e8","1028341","127073.nosub[1]","jug","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9be5fd45-b7d5-4264-9e42-3f9f7692c2d7","1028345","127077.nosub[1]","bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1b05572c-5c18-40dc-90ae-c1585d8c3c4b","1028127","127080.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"686090c4-03cd-4b27-9ae1-db82ff948407","1028129","127082.nosub[1]","basin","porcelain, glaze","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7d6aad99-9211-47ab-be35-41bc8c935955","1028132","127085.nosub[1]","wash basin","porcelain","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"34daed79-d6dd-4604-ae73-e938a8349aec","1028134","127087.nosub[1]","wash basin","porcelain","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1d0fe265-d4fe-4e8d-8bd8-b1942d5af613","1028613","127159.nosub[2]","plate fragment (sherd) and wax fragments","porcelain, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"091bf154-1eec-4c4e-9812-8dc7d431ea07","4196520","127176.B","cup, 1 of 2 teacups (pair)","porcelain, glaze, paint","Han Chinese","modern","Asia: Yiling - Yi-ling","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f7103bf4-f31d-4c39-ad05-2d67ee81dbb7","4196522","127176.A","cup, 1 of 2 teacups (pair)","porcelain, glaze, paint","Han Chinese","modern","Asia: Yiling - Yi-ling","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"12b73855-29b2-441e-a5b8-6c794f42d4ca","1028537","127181.nosub[2]","box and lid","porcelain, glaze, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f511b61-e133-4c75-8337-d023753d3d7d","1028978","127469.nosub[1]","bowl","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ae32e629-4534-406b-b1e0-7ce203626dac","1028980","127470.nosub[1]","plate","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"080d4393-dae1-4014-ba11-7a1176be2c6b","4199461","127471.A","dish, 1 of 3 dishes; Qing Dynasty - per B. Bronson 4/2000","porcelain, paint","Han Chinese","modern","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6e717934-c414-49ad-ad86-564f9813572c","4199462","127471.B","dish, 1 of 3 dishes; Qing Dynasty - per B. Bronson 4/2000","porcelain, paint","Han Chinese","modern","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"482c8b1b-94ae-4b7b-9a90-bd37e08b4ee1","4199463","127471.C","dish, 1 of 3 dishes; Qing Dynasty - per B. Bronson 4/2000","porcelain, paint","Han Chinese","modern","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3543b90d-d6c1-4bb1-9235-61cc1a29d342","1028982","127472.nosub[2]","wine cup","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"886eb7ab-06a3-4fd2-a3da-60739957150f","1355324","127476.nosub[1]","lid for pot","porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"66d6ecf5-4e0a-46ea-8e75-d992eee59c9a","1355325","127476.nosub[1]","pot","porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d9b28aff-3eb0-4027-9a33-1cdade4c3f0b","1028986","127477.nosub[2]","teapot & lid","porcelain, paint, enamel","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fdce701c-6d16-413c-a834-27d3e9010c1e","1028619","127479.nosub[1]","spoon","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"518c8ca8-9bcf-4754-bb2d-af6146ae6c1e","1355326","127480.A[2]","bowl and lid","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
