"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4fc8868-ba9e-472b-b250-cf66651b34eb","1349989","105001.1","snuff container, snuff container; snuffbox","wood, metal; lead, metal; copper wire, metal; brass wire, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94b7f486-62df-49ad-912f-22a620b35de5","1356146","129120.1","sheath","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"06abbda7-f6a9-4659-90c4-a224b675ffd8","1356147","129120.2","knife","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"93e1211b-a171-4e6a-9e71-8e2c481eb077","1115644","210385.nosub[1]","sword, S - shaped ceremonial sword with iron blade, wooden handle wrapped with brass wire; ""Type used for executions"" AWF - see photo on back of catalog card: Dimensions: L = 77.4 cm; 30 1/2"", The Art of Benin Catalog entry:
323. ADA. Iron. L. 30 1/2"". Fuller. R.1/43. Like 321 but with brass wire completely round the handle. ""Benin. An ADA. Type used for executions with lug at end of hilt sometimes missing. 16 March 1948"" (Fuller).","metal; iron, wood, metal; brass wire","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/122/CL0000_210385_PhotoOnCatalogCard_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2032/936/GN79719.jpg|/modules/file/icons/application-pdf.png"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"3ace5e06-49b1-4c2f-b913-c740f57ee874","1322631","91233.nosub[1]","pipe","wood, reed, metal; brass wire, metal; iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
