"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"59502a5f-4f89-4ffa-88d0-bc7c8f362582","3807955","360766.nosub[1]","necklace, Object Name: Beaded necklace with fox / raposa / xo-re
Artist: Laura Jõhtàm Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a simple beaded necklace with a small fox (xo-re in Canela) pendant on the end. It was likely worn before its purchase in 2017, and is likely meant for everyday wear rather than ritual use due to its simple design. This is a classic Canela beaded necklace, with its single strand of beads and small animal pendant on the end. The fox is found in Canela beaded jewelry but it is not a commonly-depicted animal. Foxes live in the Cerrado (savannah) landscape and are occasionally hunted, although with less frequency than the past., Single-stranded; probably glass beaded necklace in white, orange and dark blue; with zoomorphic beaded pendant in orange, green, dark blue and white.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"647c4132-088e-46e4-a9bb-d3e078c767fb","3807956","360767.nosub[1]","necklace, Object Name: Beaded necklace with gourd / cabaça / cuhkõn
Artist: Laura Jõhtàm Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a classic example of Canela beadwork with a single strand of small glass or plastic beads and a pendant on the end, but it is also distinctive for its inclusion of a gourd pendant on the end rather than an animal (the more common design). Gourds (cuhkõn and cuhtõj in Canela) are important in Canela agro-biodiversity maintenance and gardeners classify 12 varieties belonging to these two types of gourd. Recently in 2017 Canela gardeners worked with the collector to revitalize types of larger gourds that are not currently cultivated, but were cultivated in the past as food and water receptacles and ritual objects. Gourds are typically not included in Canela jewelry, making this necklace a unique part of the Canela beadwork collection and demonstrating the importance of plants and especially cultivated crops in Canela daily life and artistry., Single-stranded, probably glass, beaded necklace in white, orange, yellow, green, and black with beaded pendant representing a gourd in yellow, white and red.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"5acf4543-97c7-45c3-b406-1635f7e711b3","3807957","360768.nosub[1]","necklace, Object Name: Beaded necklace with lizard / lagartixa / vele
Artist: Laura Jõhtàm Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a classic Canela beaded necklace with the long single strand of small glass or plastic beads and a pendant on the end, in this case depicting a lizard (vele in Canela). This necklace was likely worn before its purchase in everyday use rather than ritual use, since it is of a simpler style than the more ornate ritual jewelry. Lizards are commonly found throughout the local Cerrado (savannah) landscape, and lizard necklaces were more common during the collector’s previous fieldwork from 2011-2013., Single-stranded, probably glass, beaded necklace in light green, red, dark blue, white, black and purple; with lizard-like pendant in blue and red body, and black legs.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"ea4c408d-a716-471d-87d1-e19ef5ef92b1","3807958","360769.nosub[1]","necklace, Object Name: Beaded necklace
Artist: Levana Hagukrewkwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a more elaborate example of a Canela beaded necklace that is also a characteristic style, mainly for ritual use. This type of necklace using the small glass or plastic beads is a choker style with a triangle of dangling beads in the middle. It typically is worn by women and girls during ritual festival periods, and women choose to make this type of necklace in bright colors to coordinate or contrast with their brightly-colored cloth skirts (panos). The artist, Levana Hagukrewkwỳj Canela, is a young girl who likely created this necklace for herself or her female family members to wear during a festival period., Choker-style, probably glass, beaded necklace witth dangling beads in the middle forming a triangle shape with slightly larger red beads on the end of the strands. Choker is green with hexagons in red and white; loop closure.  Dangles are white, green and red.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"7cbf0754-80a5-4196-94f4-27f4cf6ffe1c","3807961","360770.nosub[1]","necklace, Object Name: Beaded necklace with hawk / gavião / hàc-ti
Artist: Marlí Jurã Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace with a detailed hawk (hàc-ti in Canela) on it, a style that recently became popular in 2017. The vibrant multi-colored style is common for Canela beaded jewelry. This necklace was likely intended for ritual use, since it is more elaborate (with a dual string necklace, large hawk pendant, and long strings hanging off the end with large beads on the bottom). The large beads are not commonly seen in Canela beadwork yet appear to be used more frequently in this way. The artist, Marlí Jurã Canela, is the collector’s adoptive Canela mother’s sister, also known as mother (inxê), and has figured in the collector’s ethnographic works (see Miller 2015, 2016, 2017, 2019). She survived a severe illness in 2012 through the assistance of a shaman (kay), who brought her soul (karõ) back to her body., Double-stranded, probably glass, beaded necklace in alternating pattern of turquoise, reddish-orange, green and yellow.  The green and yellow beads are slightly larger and may be plastic.  Bird pendant of beads in green, orange, white, red, and black; with long strands of yellow and blue beads hanging off the end with larger, possibly plastic, green beads on the bottom.","glass bead, plastic","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"b0572dce-2159-4077-a0b1-34cd2d5d259e","3807962","360771.nosub[1]","necklace, Object Name: Beaded necklace
Artist: Marlí Jurã Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace made out of the typical small glass or plastic beads that the Canela typically purchase, and other larger square beads that are unusual in Canela beadwork. This style of necklace is common, with strands of beads only (without a pendant on the end), but the large purple beads at the bottom make it distinctive. The artist, Marlí Jurã Canela, is the collector’s adoptive Canela mother’s sister, also known as mother (inxê), and has figured in the collector’s ethnographic works (see Miller 2015, 2016, 2017, 2019). She survived a severe illness in 2012 through the assistance of a shaman (kay), who brought her soul (karõ) back to her body., Double-stranded, probably glass, beaded necklace in alternating patterns of iridescent blue, white and black. There are six strands of dangling beads on the bottom in iridescent blue, turquoise, white, black and red; each with a purple cube-shaped bead, posssibly plastic, on the end.","glass bead, plastic","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"7cea1314-805b-4994-b52c-9a1973b23725","3807963","360772.nosub[1]","necklace, Object Name: Beaded necklace with seeds from native plant (tiririca / capà-ti hỳ) and ema / mãã
Artist: Nadiana Japà Canela
Description: Jewelry / miçanga / kẽn-re made of native plant seeds (tiririca / capà-ti hỳ)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This type of seed bead necklace is traditional to the Canela but is no longer commonly made because purchased glass and plastic beads have largely replaced the practice of making beads out of native seeds in the local environment. The pendant is made from glass or plastic beads in the shape of an ema (mãã in Canela; Rhea americana L.), a species of large bird that is native to the Cerrado (savannah) environment. Ema are hunted for their meat, and the chicks are sometimes kept and raised in the Canela village for their eggs, which are large and savory. The eggshells have sometimes been painted and sold to non-Indigenous Brazilians in the past, but this has become less common in the past few decades. The artist, Nadiana Japà Canela, is the collector’s adoptive Canela sister and has figured in her ethnographic works (see Miller 2015, 2016, 2017, 2019). She is an accomplished gardener and has raised eight children. Nadiana likely wore and used this necklace prior to its purchase, and the necklace does not have a specific ritual use but is meant more for everyday wear., Single-stranded tiririca seed bead necklace with bird pendant of glass beads in white, red and black.","seed; tiririca, glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"c73635fc-0f1d-4e31-94e4-471c1ab04bfa","3807964","360773.nosub[1]","necklace, Object Name: Beaded necklace with rooster / galo / hôxàcxàc
Artist: Nadiana Japà Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a simpler, common style of beaded necklace with a single strand of small glass or plastic beads and an animal pendant on the end, in this case a rooster (hôxàcxàc in Canela). Rooster pendants were more common during the collector’s previous fieldwork in 2011 and 2012-2013, and this is the only rooster pendant collected in 2017. The necklace is likely meant for everyday use rather than ritual use due to its simpler style. The construction of the beaded rooster shows special skill, and it appears to have been created around a paper model of the rooster. 
The artist, Nadiana Japà Canela, is the collector’s adoptive Canela sister and has figured in her ethnographic works (see Miller 2015, 2016, 2017, 2019). She is an accomplished gardener and has raised eight children. Nadiana likely wore and used this necklace prior to its purchase, and the necklace does not have a specific ritual use but is meant more for everyday wear., Single-stranded, probably glass, beaded necklace in dark blue with a rooster pendant in white, red and black; pendant appears to be wrapped around paper.","glass bead, paper","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"b8feff1f-f7d2-4f70-8c12-5287801e472a","3807966","360774.nosub[1]","necklace, Object Name: Beaded necklace with star / estrela / caxere
Artist: Nadiana Japà Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace made of glass or plastic beads with a star (caxere in Canela) pendant, a more unusual style as pendants typically display plants or animals from the local Cerrado (savannah) environment. It is unclear whether the necklace was made for use or sale, or both, but it is likely an item meant for everyday use rather than ritual purposes (mainly because of its simple style – ritual jewelry tends to be more elaborate). The artist, Nadiana Japà Canela, is the collector’s adoptive Canela sister. She is an accomplished gardener and has raised eight children., Single-stranded, probably glass, beaded necklace in royal blue with a star pendant in navy blue, yellow, orange and turquoise on the front and alternating sections of yellow and navy blue on the back.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"ec570301-9f94-4965-8488-0fedd17bd9a4","3807967","360775.nosub[1]","necklace, Object Name: Beaded necklace with butterfly / borboleta / vevê
Artist: Talanha Juhtwà Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace with a large butterfly pendant (vevê in Canela). It is likely meant for everyday use rather than ritual use because of its simpler design with only one strand of necklace. The darker red color of glass or plastic beads is distinctive, as Canela artisans have traditionally preferred brighter primary colors, yet younger generations of female artisans are choosing a wider spectrum of colors for their beadwork. The butterfly design is also unusual and appears to have become popular in 2017, as it was not a common feature of Canela beadwork during previous fieldwork by the collector in 2011 and 2012-2013., Beaded necklace in red and black with a butterfly pendant; strands form loop shapes.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
