"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"108795e2-8592-4981-a405-7ef5fb520392","1160848","252625.nosub[1]","vessel, vessel; jar","clay (ceramic)","Agarabi","","","","","","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6af476e5-efcc-4fb7-a742-d3f8094dea76","1160903","252687.nosub[1]","ring, prehistoric stone ring","stone","Agarabi","","","","","","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fe681cdc-3269-4c04-b8d3-c25e1052291e","1160821","252843.nosub[1]","arrow","bamboo, reed, rattan, wood; palm wood","Tairora, Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a463c089-f722-4524-9d71-746839443cd3","1392074","252852.A","vessel fragment (sherd), 1 of 2 vessel fragments (sherds); potsherds from Taydora village","clay (ceramic)","Agarabi","","","","","","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c7bdea7b-5072-4f65-bdda-3d70bfabca87","1392075","252852.B","vessel fragment (sherd), 1 of 2 vessel fragments (sherds); potsherds from Taydora village","clay (ceramic)","Agarabi","","","","","","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7eecdd8a-fcce-4cd2-8fda-cc0c33e22535","1391879","252853.F","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Agarabi","","","","","","[2757] F. H. Bunting (Gift)","
/modules/file/icons/application-pdf.png"
"fd4710e9-5c9e-4893-8f64-719e41dda223","1391880","252853.G","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Agarabi","","","","","","[2757] F. H. Bunting (Gift)","
/modules/file/icons/application-pdf.png"
"a8fe1430-d9d1-4ce6-9d42-003fd04c8dba","1391881","252853.H","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Agarabi","","","","","","[2757] F. H. Bunting (Gift)","
/modules/file/icons/application-pdf.png"
"b94dfb5f-8f49-4418-949d-f90dff506b97","1391882","252853.A","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Agarabi","","","","","","[2757] F. H. Bunting (Gift)","
/modules/file/icons/application-pdf.png"
"ae008e40-49f0-46f4-abab-896b682cccd5","1392076","252853.B","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Agarabi","","","","","","[2757] F. H. Bunting (Gift)","
/modules/file/icons/application-pdf.png"
"d3ba56a9-f111-4cff-87d0-346c19751fe7","1392077","252853.C","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Agarabi","","","","","","[2757] F. H. Bunting (Gift)","
/modules/file/icons/application-pdf.png"
"9a0ea44d-8958-4d9a-bc71-0715d1f6304b","1392078","252853.D","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Agarabi","","","","","","[2757] F. H. Bunting (Gift)","
/modules/file/icons/application-pdf.png"
"0fb09d3a-f635-4566-92c6-9552a86a7170","1392079","252853.E","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Agarabi","","","","","","[2757] F. H. Bunting (Gift)","
/modules/file/icons/application-pdf.png"
"4cda04ac-ac43-4a0a-810c-1f5ada8b3487","1391875","252854.7B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a402c3fe-7aac-4e30-9412-cddc77f96255","1392080","252854.1A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3e4e77e3-9818-426f-8279-c19205666265","1392081","252854.34A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b0f4d2ae-52b3-422b-9033-3106684231c6","1392082","252854.18B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"beb2e424-35e7-4e82-b07d-20c2244e7c10","1392083","252854.19A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e8acfd57-41e6-48e1-80f7-304b58b7c5d2","1392084","252854.19B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"34b9b42e-5c09-475f-afdf-e00702f9d3fb","1392085","252854.24C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5d9a3e-426f-4453-b4d5-7845a1f1a859","1392086","252854.25B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"30df70af-e58b-48ad-a9a6-78806567e7ac","1392087","252854.25A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cea660e1-b861-4dc0-b841-78c6b823b70e","1392088","252854.5C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a647ec3e-759f-4f39-bf94-8bbd9bc0e605","1392089","252854.2","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cca36947-9489-418c-ad47-9e2b09a230c9","1392090","252854.6E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"da1abd14-c677-4652-886d-d1182e229910","1392091","252854.6D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"989fbd5d-3530-4a7b-a37a-12ddbe555397","1392092","252854.6C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5e6b44f7-4841-41e4-a12a-f98d40cb7a42","1392093","252854.6B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"19ddcdd3-5bfa-4c67-be63-43bcad067e39","1392094","252854.6A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ae2ce49e-b086-43fb-9784-56d8394d3b56","1392095","252854.5i","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a1b05ce3-beb8-4cfd-b339-d731d79f17ff","1392096","252854.5H","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"662d5f32-aa4a-4b5e-99df-9aa87a1a4204","1392097","252854.5G","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"74cb08e5-4fe4-4416-b6b2-b7c20f4f6b41","1392098","252854.5F","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d02936ed-e1ac-41a8-90ca-f6fdc0631805","1393707","252854.23A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e1a938eb-8058-4fa7-9fb6-af8d0e18e73d","1393708","252854.22C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b8aa14c2-e84f-4345-a28f-16ad357a1247","1394106","252854.24A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c2e07711-249c-4924-a396-85b1f45952da","1394107","252854.23B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2ee93755-ce7f-4239-a8f5-7ca195a189d3","1394173","252854.22B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e3d51771-a218-4e10-b870-9457e9554a03","1394174","252854.22A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"26fe5dfb-2316-4fe9-8820-a7ee14e67402","1394175","252854.17B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5224a6cd-0d55-4220-9b3b-c1b8e9e6a819","1394176","252854.45A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"db84f7fd-04da-4268-a2e7-6d7fb1c40eaa","1394303","252854.5D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"54699fce-e87c-4014-a23b-86f58aefb0de","1394304","252854.15A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"05d7d1d4-5636-47a8-806a-c33326621553","1394305","252854.29B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f0b81f6e-c101-4189-8fe7-a36fa08b8d8e","1394306","252854.20E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"926d1ff4-e8b7-4bb5-8499-357a7668a15b","1394327","252854.8A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fbdce9e5-a6af-426f-a499-b4662335c640","1394328","252854.5B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8ee24f20-3f77-4605-b2f2-94c9a886b38d","1394329","252854.5A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6b24775a-262f-44f6-aeea-49e99ed08865","1394330","252854.4E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
