"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92ff34e7-b528-4645-a6e3-46bb715cf00c","1029509","128001.nosub[1]","man's coat, Pinaksuy ha pinula (front): This is a ceremonial garb of an important person in the community like the datu (chieftain). Intricate embroideries are done in front, shoulder and wristlets of the garment. This man's shirt is called pinula because the design is copied from the shape of the pula leaf. [p. 44-45], Name: Pinagsoy- Man's coat made out of red, white, and blue strips. Front and shoulders are embroidered with blue, yellow, and white yarn. This type of jacket is called kinolintang. Goes with no. 128008. | Notes: Full name is Pinagsoy ña kang-gan ña kinolintang - ""shirt which is red which has alternate stripes."" In this and succeeding cards all sums indicated are in Philippine pesos (or one half the value of U.S. coins). T. stands for trade. Numbers in ( ) indicate collector's original number.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/815/A93953.jpg|/modules/file/icons/application-pdf.png"
"30a96aa0-b983-457d-b50c-4247a0f737f5","1029510","128002.nosub[1]","shirt, Pinaksuy ha pinula (front): This is a ceremonial garb of an important person in the community like the datu (chieftain). Intricate embroideries are done in front, shoulder and wistlets of the garment. This man's shirt is called pinula because the design is copied from the shape of the pula leaf. Pinaksuy ha pinula (back): This is a man's shirt with embroidered design. The embroidery is patterned after the shape of a pula leaf. The zigzag lines signify the skill of the wearer. [p. 40-43], Name: Pinagsoy ña kinolintang. Man's shirt similar to 128001. Has embroidery on front, shoulders, wrists and bottom. Designs is called pinola because it resembles the leaves of the pola tree. Zigzag pattern is called linogko and the wrist pattern is onsod | Notes: Goes with","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"decaadb7-a5d9-4622-b90c-af56ae60b802","1029511","128003.nosub[1]","man's coat, Name: Pinagsoy ña kinolintang. Man's coat same as 128001, embroidered front and wristlets, ""patch-work"" shoulders and bottom. For meaning of designs see notes on ""Decorative art of the Bukidnon"".","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a809583d-596e-4d2d-a935-ce5c3804e492","1029512","128004.nosub[1]","man's coat, Name: Pinagsoy. Man's coat made of red cloth. Front, shoulders, and wrists embroidered. Blue and white bands on bottom. See notes on ""Decorative art of B"". | Notes: Goes with 128014.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afc147dc-8558-4e95-95c7-5e7b9d1b34ba","1029513","128005.nosub[1]","shirt, Name: Pinagsoy. Man's white shirt with red and blue patchwork, and embroidered designs on front, shoulders, and wrists. Red bottom band. | Notes: Goes with 128013.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6de13881-6a3f-4979-83b1-64c2557a4b08","1029514","128006.nosub[1]","shirt, Pinaksuy Ha Tinahi-an: This is an embroidered shirt showing a figure of a man with a bolo. A white shirt with this design is worn by the groom during his wedding. A yellow shirt with a similar pattern is used by farmers to ensure a rich harvest. The design is meant to drive away the pests. [p. 50-51], Name: Pinagsoy. Man's shirt of white cloth. Embroidered front, shoulders, and wristlets. Designs: - man, - bolo. - design copied from playing cards. | Notes: Full name pinagsoy ña tinahian. Goes with 128012.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/706/128006_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/711/128006_SleeveCuffDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/710/128006_SleeveCuffDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/709/128006_ShoulderDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/708/128006_FrontShoulderDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/707/128006_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/705/128006_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/704/128006_Back.JPG|/modules/file/icons/application-pdf.png"
"bdffe5bf-5184-48bd-bc10-5c009c136b7a","1029515","128007.nosub[1]","trousers, Saloál- Man's trousers, made of parallel stripes of blue, red, and white, the blue bands are elaborately embroidered in designs. See notes on Decorative art of B.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/434/A93953.jpg|https://fm-digital-assets.fieldmuseum.org/2522/713/128007_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/712/128007_Detail1.JPG|/modules/file/icons/application-pdf.png"
"7ec78297-9730-447e-bf25-94eba8f14996","1029516","128008.nosub[1]","trousers, Name: Salo-al. Man's trousers of black cloth, with parallel strips of red and white. Elaborately embroidered. Designs are inansora'n and solam a pinagapat - ""embroidered stripes"", designs in the stripes are onsod. | Notes: Goes with 128001. See decorative art.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/364/A113494c.jpg|https://fm-digital-assets.fieldmuseum.org/2522/717/128008_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/716/128008_Detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/715/128008_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/714/128008_Detail1.JPG|/modules/file/icons/application-pdf.png"
"1232da3e-9694-4d25-a129-0d5a02f5bc38","1029517","128009.nosub[1]","trousers, Name: Salo-al. Mans embroidered trousers of black cloth. Has red and blue bands of cloth sewed on in parallel lines. See decorative art., Salu-al: The salu-al or tight fitting trouser consists of two panels. The vertical panel shows straight lines while the horizontal panel has triangles resembling a mountain (apparently referring to Mount Kitanglad). The color combination with the ladder-like patterns indicates that the datu (chieftain) has already acquired very complex skills. Yellow relates to his expertise with plants; black indicates his skills on arbitration while red signifies life and bravery. [p. 52-53]","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94fcdfae-635f-4e7f-96d9-53fbeaf5ae1f","1029519","128010.nosub[1]","trousers, Name: Salo-ál - Man's trousers made of dark blue cloth with parallel embroidered bands. Red waist band and red bands on bottom of each leg. Designs at the top of the zigzag are imitation flowers. The zigzag pattern standing vertically on a base is called inansora'n. The whole design represents the baxam - boa constrictor. goes with.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/721/128010_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/720/128010_Detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/719/128010_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/718/128010_Detail1.JPG|/modules/file/icons/application-pdf.png"
