"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7eb582f4-76b4-4523-bd56-b1ef84c551b5","1115350","210114.nosub{2}","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
/modules/file/icons/application-pdf.png"
"364aedb9-03d0-41af-b8a3-bbd9d98f1ae3","1115351","210115.nosub[1]","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/870/A114175c_210115.jpg|/modules/file/icons/application-pdf.png"
"cab46641-3725-4379-bf01-455b2c86fcf1","1115352","210116.nosub[1]","figure sculpture","wood, paint, glass, metal","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/126/A114158c_210116.jpg|/modules/file/icons/application-pdf.png"
"0f128376-030f-451b-88d1-6375ddcb223a","1115355","210118.nosub[1]","figure sculpture","wood, paint, glass, metal","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/126/A114158c_210116.jpg|/modules/file/icons/application-pdf.png"
"508f1b1c-922f-44e6-92bf-5aa17a47fe63","1115359","210122.nosub[1]","mask","wood, paint","Yoruba","","","","","","[2684] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/871/A114175c_210122.jpg|/modules/file/icons/application-pdf.png"
"d5ab5855-5d1f-48b0-9588-dbbef5605f3e","1115374","210136.nosub[1]","mask","wood, paint, metal (nails)","Yoruba","","","","","","[2743] W. R. Bascom (Gift)","
"
"8fdb30e5-ca48-421c-8a9f-de582014c02a","1115376","210137.nosub[1]","figure sculpture","wood, paint","Yoruba","","","","","","[2743] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/876/A114175c_210137.jpg|https://fm-digital-assets.fieldmuseum.org/102/319/A102998.jpg|/modules/file/icons/application-pdf.png"
"14ea6451-0da4-46ba-9725-8c9fbd217eda","1128055","222029.nosub[1]","silkscreen print","paperboard, paint","Yoruba","modern","","","","","[3249] B. Onobrakpeya (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/929/A114175c_222029.jpg|https://fm-digital-assets.fieldmuseum.org/68/722/A105153c_F8805.jpg|/modules/file/icons/application-pdf.png"
"f5dded29-058e-47bb-9abe-9bb8cf9bfd88","1128213","222112.nosub[1]","painting","glass beads, paint, wood; plywood","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/949/A114175c_222112.jpg|https://fm-digital-assets.fieldmuseum.org/73/449/A111997c.jpg|https://fm-digital-assets.fieldmuseum.org/75/169/A114158c_222112.jpg|https://fm-digital-assets.fieldmuseum.org/77/286/A114184_9c.jpg|https://fm-digital-assets.fieldmuseum.org/68/718/A105153c_F8801.jpg|/modules/file/icons/application-pdf.png"
"54e38aca-5e1c-4e61-8a90-c0e54ee2c0e3","1128215","222114.nosub[1]","painting","paint, ink, wood; plywood","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/951/A114175c_222114.jpg|https://fm-digital-assets.fieldmuseum.org/75/171/A114158c_222114.jpg|/modules/file/icons/application-pdf.png"
"b398318e-5782-4066-b6f3-be37a4c3cd5e","1149101","242160.nosub[1]","mask","wood, paint","Yoruba","","","","","","[3947] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/997/A114175c_242160.jpg|/modules/file/icons/application-pdf.png"
"ed94bb5b-0925-49fc-921c-26cc52dd8ad9","1150622","242859.nosub[1]","mask","wood, paint, metal (nails), mirror, beads, wire","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/051/A114175c_242859.jpg|https://fm-digital-assets.fieldmuseum.org/75/229/A114158c_242859.jpg|https://fm-digital-assets.fieldmuseum.org/75/020/A114133c.jpg|/modules/file/icons/application-pdf.png"
"ec466921-7cdb-4cd1-afac-0f6e45439a8e","1314296","83008.nosub[1]","mask, mask; Gelede ?","wood, paint, cloth, metal; iron","Yoruba","","","","","","[3641] Benton, Marjorie and Charles - Collection of (Gift)","
/modules/file/icons/application-pdf.png"
"837c9bf8-b02e-424d-bafa-603aca3b0ad0","1314354","83058.nosub[1]","figure sculpture","wood, paint, glass","Yoruba","","","","","","[3657] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/260/A114158c_83058.jpg|/modules/file/icons/application-pdf.png"
