"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5472178a-eab8-4401-8527-5d348059b4b7","1075566","172381.nosub[1]","weight","metal; bronze","Ashanti","","","","","","[2515] B. Harvey III (Gift)","
"
"910c5af1-a907-4484-8f3c-982e6d4e4687","3993688","172414.2","lid for weight (box)","metal; brass","Ashanti","","Africa","","","","[1775] H. G. Beasley (Exchange)","
"
"c3643b05-b5bc-47e2-a9ae-1a30a445bd87","3993689","172414.1","weight (box)","metal; brass","Ashanti","","Africa","","","","[1775] H. G. Beasley (Exchange)","
"
"ced90b7b-ba05-441c-84bf-200ccd35b44d","1075721","172416.nosub[1]","weight, weight in the form of a stool; the top of which is supported on 4 uprights - shape of top - see sketch on catalog card; Dimensions: W = 4.5 cm; L = 3 cm","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/640/812/CN0022_172416_ConditionPhoto1994_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/65/927/A105143_172416c.jpg|/modules/file/icons/application-pdf.png"
"c66080b4-4077-407b-866d-b1c681739652","1075722","172417.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/928/A105143_172417c.jpg"
"69b5072a-0b37-4c7f-87ce-5545a0b8f14c","1075724","172418.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"fff2e54d-7f54-46ea-bdf1-81bc900b1499","1075725","172419.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2199/399/CL0000_172419_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/400/CL0000_172419_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/65/929/A105143_172419c.jpg"
"02db5676-fded-47b2-8797-a0274ea5c4de","1075726","172420.nosub[1]","weight, weight in the form of a fan","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2310/364/CL0000_172420_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2310/363/CL0000_172420_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2310/361/CL0000_172420_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2310/362/CL0000_172420_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"8f6b5215-c575-47de-a7e9-6e5caae12daf","1075727","172421.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"eec875b4-befb-4916-88b8-ee1bea986459","1075728","172422.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"8906513b-345c-4df1-8e73-5dd2f9019f7e","1075729","172423.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"ca596cd7-63f8-468f-84cd-7121835d36b2","1075731","172425.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"a0e4a839-99e4-43a4-af59-e92a13585231","1075733","172427.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"09996176-8a37-4f77-9818-8ea6f6f358f4","1075735","172428.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"48a9f853-3769-4ae5-ad88-ac0a9911ea2d","1075736","172429.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/930/A105143_172429c.jpg"
"0ada0b0d-40e2-42a7-a1ad-52afe5a6c6b3","1075737","172430.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"359e2d39-58a1-41d4-9b46-b4411817f6b7","1075738","172431.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"df768040-d916-4b85-9cc5-c903efeb015c","1075739","172432.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/522/CL0000_172432_InMount.JPG|/modules/file/icons/application-pdf.png"
"14252b11-23e8-40ff-897e-36b21307926f","1075623","172433.nosub[1]","weight, weight in the form of a hair comb","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"a1653f92-e5c5-4906-a210-461005e0a922","1075624","172434.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"e676d7b3-2726-4578-b804-feb066a16c04","1075625","172435.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
