"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b90b54b1-b153-4f3d-a35e-6e712bdf40fc","1029382","127926.nosub[2]","celadon plate and base","ceramic, wood, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1720] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/862/PCA593.jpg|https://fm-digital-assets.fieldmuseum.org/809/841/EX2015_1a_127926_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"d1064536-b842-4b67-bfdc-14eae7c481de","1029383","127927.nosub[1]","vessel with base","ceramic, wood, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1720] Grow and Cuttle, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"8f823b28-4160-4551-847b-6982a7c6a2ff","1139679","232588.nosub[2]","bowl with wood stand, Bowl, red rice pattern floral design. White.","porcelain, glaze, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/602/EX2015_1a_232588_ReferenceImage.jpg"
"42d39c81-706e-4288-a2bb-21578e6d5095","1139754","232610.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ebdbf723-c88e-4ec0-b583-8313babf325d","1139755","232611.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/561/A87128.jpg"
"75c1e872-74ba-43bf-bc36-93de6ac62149","1139757","232613.nosub[2]","jar & lid","porcelain, glaze, paint, wood","Han Chinese","Ming","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/562/A87127.jpg"
"5cfc163d-067b-41a8-98a2-abc188e8ca6b","1140384","233385.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"6471c0f0-cc8b-4af0-8330-822d6a0291d4","1140385","233386.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"77cd33e7-1d4e-4e0e-adae-7e7430f061de","1140386","233387.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ec84b98c-4fba-4406-89a0-f0e2ddc5f1a8","1140388","233388.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ecd0fa7c-5330-4249-8fea-74550596cc2e","1140389","233389.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"d17f65e0-69ca-4ed0-b22d-b12f9450bf9b","1389119","233394.B","stand","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
