"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ad94d93-fae6-46ce-b60b-54b47f3f5ced","1008595","108151.nosub[1]","basket, Name: Upit. Man's small carrying basket of bolo bamboo. Fine rattan lashings. Part of rattan base broken away. Small cotton carrying cord. Notes: For tobacco etc. Said to have been made in Suyoc (Igorot).","bamboo, rattan, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/197/CL0034_108151_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/198/CL0034_108151_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/196/CL0034_108151_FromAbove_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"009f4848-f0d2-4d10-97eb-fc8330b78f23","1010188","109644.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak].","rattan, pigment, cotton, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"809d937d-5336-47a3-8fd7-1d0877abb780","1016117","115465.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55f97314-f878-4e22-b4f1-5e21ec50a596","1016120","115467.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eab6c8f8-4997-4342-95bc-a77c545dee4b","1016121","115468.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d1c639c9-3da4-423b-873c-b831a2f3bcd2","1016122","115469.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0c177b40-9d7c-4a74-8641-d371e30e2582","1016343","115471.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"522eb860-fc8e-4656-ad0c-8a1d307e9360","1016195","115473.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"39807b92-655e-4472-9e40-d18f7ac29b10","1016278","115477.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"82704693-ed5c-4409-843e-e670c9a3d6a4","1016476","115620.nosub[1]","helmet","rattan, Canvas, cotton","","","","","","","[1111] A. R. Brown (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"925f741b-d91d-4934-8477-45dfda9689c3","1029164","128047.nosub[1]","belt, Name: Talian (or anting-anting)- A sort of belt worn about the waist or over one shoulder. Made of blue cloth with pockets which are closed by rattan and bamboo rings. In one pocket is a smooth, black stone; a peculiar fungus growth; and a round wooden piece. | Notes: The possession of these belts is supposed to protect the wearer from all harm or danger. Such belts are described in the writings of Clotet (see Blair and Robertson). This specimen was taken from the dead body of Manbandohan, a Bukidnon dato, who was killed at the head of his band while resisting arrest. He had just killed a family of three because of secret aid they had given the government. He was killed at Inayawan on the Tagoloan River near Maluco. Gift of asst. Gov. Fortie.","cotton, rattan, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/188/CL0053_128047.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/187/CL0053_128047.1_Top.JPG|/modules/file/icons/application-pdf.png"
"9e8cd707-00eb-4663-9a94-bb07a9d8ea47","1029165","128048.nosub[1]","belt, Name: Talian (or anting-anting)- A belt like 128047. Supposed to have magical powers. The pockets are held in with brass rings. One contains a stong roughly carved to represent some animal; another has leaves and roots, a third a bottle supposed to contain the blood of a victim, and the last a bottle of ""medicine"". Secured from same body as 128048.","cotton, metal; brass, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5ecaee45-2db0-4dbb-9f3e-7ff634907abc","1030608","129060.nosub[1]","basket, Name: P?n?t:- Woman's small basket. Same type as 129059 but made of black and white bamboo, in designs. Rim and base of wood are covered with carved designs. Bordering rim and base are bands of white beads. For betel nut etc.","rattan, cotton, glass beads, monocot fiber, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/403/CL0053_129060_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/222/CL0053_129060_Front.JPG|/modules/file/icons/application-pdf.png"
"faae339c-26e6-4065-a6b8-a89d1104af16","1031398","129835.nosub{2}","carrying box and bag of fragments, Name: Bakōtal:- Man's woven carrying box, made waterproof with pitch. On sides are rattan strengthening bands so arranged and marked as to lend decoration. Top rounded. Hemp braid carrying band.","rattan, resin, cotton, fiber; abaca","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/394/A114958d_007.jpg|https://fm-digital-assets.fieldmuseum.org/1263/406/CL0053_129835_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/225/CL0053_129835_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bd78a20d-6702-4a8b-b4df-19fca5f75d83","1086349","182554.nosub[1]","foot loop climbing aid","rattan, cotton, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b718fe97-1255-48ed-b8be-8d866554dc80","1187043","278092.nosub[1]","hat, ritual hat","leaf; palm tree - areca / betel nut, rattan, bamboo, cotton","Mamasa Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"c7e2470a-d38b-409c-b999-fcd4f9daac5e","1187045","278093.nosub[1]","hat, sun / rain hat","bamboo, rattan, cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"31c05291-702c-467d-8d1f-d6fdb7531ac2","1261380","34655.1,.2","sword and sheath for sword,  Name: Kampilan & sheath. Long narrow blade widening from handle. Slanting point. Long handle hand grasp rattan wrapped also with braided wire. End of handle curved... guard. Red cotton print attached to handle one edge of sheath carved with palm leaf. Notes: Kampilan 95.5 cm long.","metal, rattan, metal; iron, cotton, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"154df730-a932-49c3-84e5-d05fc7dac50f","1261451","34656.1,.2","sword and sheath for sword","metal, wood, rattan, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6f24fba2-9a12-4cd1-b270-e1a66268b2d3","1809855","351995.nosub[1]","hat, Woman's headdress, Philippines, Mindanao, T'boli people, Davao region, 20th C; round rattan basketry covered by large square of imported red cotton appliqued with motifs in the shape of an open umbrella the large square of fabric overhanging sometimes trimmed with beading. Purchased from Nuevo Mundo.","rattan, cotton, beads","T'boli","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2522/877/351995_ExteriorOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2522/878/351995_ExteriorTop.jpg|https://fm-digital-assets.fieldmuseum.org/2522/876/351995_ExteriorDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2522/879/351995_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2522/880/351995_InteriorDetail.jpg"
"d9ff3839-0e46-4520-8862-b8f68236e02f","1767716","352006.nosub[1]","headdress, Woman's headdress, Burma, Akha tribe, 20th C; indigo dyed cotton trimmed with horizontal rows of cowry shells, white metal studs, red and white beads covering a rattan shaped crown trimmed with colored yarns and multiple chainlets of beads, coins, and seeds. Purchased from Teresa Shepro.","cotton, shell; cowrie, metal, beads, rattan, metal (coin)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/328/T2010_7_310.JPG"
"38f53d20-78fb-41bd-ac1e-bd2d6a2c5847","1766490","352334.nosub[1]","hat, Man's hat, China, Yao people, 20th C; wide circular brimmed hat of rattan basket weave with small domed crown, a pair of tassels on either side made of glass beads and silk, a green cotton tie for under the chin.","rattan, glass beads, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/995/T2010_7_200.JPG"
"3df0e6bf-c94c-4f2d-aa79-519bb68d55f0","4018537","86795.1","beater, 1 of 2 beaters","cotton, rattan","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cc21a408-670e-4f09-a7d1-50d5cd969b9d","4018535","86795.2","beater, 1 of 2 beaters","cotton, rattan","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
