"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f82f7ae4-3188-452e-b733-debba53c938e","1073909","170710.nosub[1]","jar","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1132/677/CL0048_170710_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1132/671/CL0048_170710_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1132/680/CL0048_170710_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1132/685/CL0048_170710_Right.jpg|https://fm-digital-assets.fieldmuseum.org/74/307/A113334c.jpg|https://fm-digital-assets.fieldmuseum.org/113/155/A92577.jpg|https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"49e0385e-3dfc-4008-9113-06efaae96d2f","1370210","170711.nosub[1]","dish","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/674/A94389.jpg|/modules/file/icons/application-pdf.png"
"31c1e8f3-5fad-4bf0-ba18-948eed42cc6a","1370211","170711.nosub{2}","dish","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/674/A94389.jpg|/modules/file/icons/application-pdf.png"
"2f66d016-f9e6-4e43-ba50-b4ad9b3d2dfb","1073910","170712.nosub[1]","vessel, vessel; jar","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/931/CL0048_170712_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1135/929/CL0048_170712_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/926/CL0048_170712_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/935/CL0048_170712_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/938/CL0048_170712_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1844/043/CN0045_170712_ATTopInteriorFocus.JPG|https://fm-digital-assets.fieldmuseum.org/1844/044/CN0045_170712_ATTopRimFocus.JPG|https://fm-digital-assets.fieldmuseum.org/1844/037/CN0045_170712_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/97/723/A94446.jpg|https://fm-digital-assets.fieldmuseum.org/1844/039/CN0045_170712_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1844/040/CN0045_170712_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1844/041/CN0045_170712_ATSide3.JPG|https://fm-digital-assets.fieldmuseum.org/1844/042/CN0045_170712_ATSide4.JPG|https://fm-digital-assets.fieldmuseum.org/1828/739/CN0045_170712_DTTopRim.jpg|https://fm-digital-assets.fieldmuseum.org/1828/738/CN0045_170712_DTTopInside.jpg|https://fm-digital-assets.fieldmuseum.org/1828/740/CN0045_170712_DTBottom.jpg|/modules/file/icons/application-pdf.png"
"530004f2-4056-4fbd-8bc4-6255cfe60a79","1073911","170713.nosub[1]","bowl","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/639/CL0048_170713_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/636/CL0048_170713_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1125/630/CL0048_170713_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/643/CL0048_170713_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/646/CL0048_170713_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1125/649/CL0048_170713_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1125/633/CL0048_170713_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/187/A94487.jpg"
"ca5e8c6a-395d-4377-9a30-469e54a577e4","1073912","170714.nosub[1]","bowl","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/822/CL0048_170714_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/818/CL0048_170714_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1134/814/CL0048_170714_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1134/826/CL0048_170714_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1134/829/CL0048_170714_Right.jpg|https://fm-digital-assets.fieldmuseum.org/97/731/A94454.jpg"
"ba0c85ec-df2e-4d66-9fef-71715fea682a","2890469","170715.30","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"9502a43d-e74a-4c68-aa85-fbe91fd00b9e","2890470","170715.29","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a7b19a66-acdd-4e30-adb4-c6db0c277007","2890471","170715.28","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3696dd38-b741-4ba7-94f5-90ec89aee29c","2890472","170715.27","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3496b77c-d171-4ad2-81c0-eaa29d5f5876","2890473","170715.26","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c6b2a1c3-6330-4784-9042-9aef46d914b5","2890474","170715.25","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b3d025ad-c87f-4575-b2ec-59ea29e8adc2","2890475","170715.24","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"81c1746d-09c0-4a71-9f50-f917dc214117","2890476","170715.23","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3b00f14d-55c8-49ca-882a-51fad2be4a87","2890477","170715.22","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"28811cda-b067-4459-a4c2-db8c859bcad3","2890478","170715.21","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0ebf4b2a-fe1a-4f91-8a3e-afdf5f8f590a","2890479","170715.20","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"588b0f97-c5fe-4538-b024-763bf7f340fe","2890480","170715.19","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4c55e8ab-affb-4be3-9203-d8095096485d","2890481","170715.18","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2525095b-a477-40e2-b241-27b60ad0b640","2890482","170715.17","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
