"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"53cc1bb9-7487-4552-9e91-3025ba28d0d2","1062934","160008.nosub[1]","garment, garment; chief's wasit mat of flax decorated with longitudinal strips of sheep's wool and dog's hair; fine woven edging in red, white, and black; waist or shoulder garment - skirt / kilt made from muka - the prepared fiber of New Zealand flax (Māori: harakeke); Dimensions: L = 46"", W = 27"" (unknown source).  CJP 11/2006","vegetal fiber; muka - New Zealand flax (harakeke), wool, animal hair; dog","Māori","","","","","","[1502] T. E. Donne (Gift)","
/modules/file/icons/application-pdf.png"
"ab840517-5129-4b9b-91af-15e4e19aee81","1062936","160010.nosub[1]","bandoleer, bandoleer; tāniko border; of black and white flax; chevron and fish (?) design; dog hair tassels at end","vegetal fiber; muka - New Zealand flax (harakeke), animal hair; dog, dye","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/630/160010_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/204/461/160010..jpg|/modules/file/icons/application-pdf.png"
"10a93323-c26e-4957-9bad-3a585f4adfce","1337735","183914.nosub{3}","mummy, mummy of a yellow dog with feet tied together; proably buried alive; [mummy not wrapped - just body of dog], dog mummy broken into 3 pieces, dog and parts of both hind legs","animal remains, cloth, animal hair; dog, animal skin; dog, animal bone; dog, animal tooth; dog","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bd133bfe-90c4-46a6-8feb-88b93a8f8214","1182406","273480.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, feather, animal hair; dog, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/323/A97272.jpg|https://fm-digital-assets.fieldmuseum.org/43/686/273480_21.mp3|/modules/file/icons/application-pdf.png"
"fb43c59b-c274-457e-a8b9-0ccf1e6b4bc6","1182410","273491.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, animal hair; dog, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/673/273491_22.mp3|/modules/file/icons/application-pdf.png"
"98498d71-a02d-4316-a213-e5cb3c269d7f","1182411","273492.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club, shell?","wood, animal hair; dog, feather, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"57c11cfe-942b-4b34-806a-77cb7e1fbb30","1182424","273504.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club, may also contain shell","wood, animal hair; dog, feather, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/663/273504_23.mp3|/modules/file/icons/application-pdf.png"
"d797e961-a046-4fd7-b1da-0e98a98302c1","1182579","273685.nosub{2}","adze, greenstone (pounamu) adze with wooden handle; very old and exceptional adze with a greenstone blade of excellent color and form; this is undoubtedly one of the finest, if not the finest, of this variety of artifact; haft is of flax cord and is decorated with tassels of white dog's hair; wooden blade wedges are in place; handle is cylindrical in section and is ended with a stylized human head; just above the head the handle is pierced with a hole for a suspension loop; atop the haft is a finely carved manaia head with extended tongue and paua shell inlay in one eye; the inlay from the other is lost; an altogether remarkable specimen finer in every regard than the three similar pieces in the British Museum; Dimensions: L (haft) = 57.5 cm; L (blade) = 25.5 cm; W (blade) = 5.9 cm; Thickness (blade) = 1.6 cm, adze and bag of fragments (loose dog hair)","stone; jade; nephrite, wood, vegetal fiber; muka - New Zealand flax (harakeke), fiber cord, animal hair; dog, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/608/A3513_273685_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/97/536/A97061.jpg|https://fm-digital-assets.fieldmuseum.org/97/534/A97059.jpg|https://fm-digital-assets.fieldmuseum.org/97/535/A97060.jpg|https://fm-digital-assets.fieldmuseum.org/201/105/273685..jpg|https://fm-digital-assets.fieldmuseum.org/1378/229/A3513_273685_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1378/233/A3513_273685_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1882/897/A3513_273685_ATAfterBrushVacuuming.JPG|https://fm-digital-assets.fieldmuseum.org/1378/236/A3513_273685_Detail3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/352/A3513_273685_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/156/351/A3513_273685_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/156/353/A3513_273685_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/156/357/A3513_273685_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/156/354/A3513_273685_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/355/A3513_273685_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/356/A3513_273685_BTFrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1378/239/A3513_273685_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/788/273685_80.mp3"
"9eb7f2c9-d2d5-4450-a92e-bd2a04e0f443","1323050","91401.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, animal hair; dog, fiber, shell; abalone","Māori","","","","","","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/196/035/91401..jpg|/modules/file/icons/application-pdf.png"
"56e6d036-099b-4961-9c41-ec18692628c9","1323051","91402.nosub[1]","staff weapon, long handled striking weapon / fighting staff; ""hani"" club or insignia of hard dark wood; narrow; sides slightly convexed; one end elaborately carved; two abalone shell eyes; tufts of dog's hair attached; L = 158 cm","wood, shell; abalone, animal hair; dog, feather, fiber","Māori","","","","","","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/321/766/CL0000_91402_ExhibitView01_XMP2.jpg|/modules/file/icons/application-pdf.png"
