"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"79a67938-fdcf-4255-9251-168541d83efc","1078340","174878.nosub[1]","container","leather, gourd","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"78c022a3-e8a1-4ebd-bc3e-8009330bb65f","1079225","175764.nosub[1]","necklace or girdle","wool, tusk, cloth, leather, gourd","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2aa29fc7-e842-4d21-8cc2-4f9eb1f78316","1114496","209183.nosub[1]","rattle, Idiophone","gourd, leather, seed or stone; pebble","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c77d9bf9-1b4d-4dd8-9d85-8e405af19212","1114936","209675.nosub[1]","spoon","gourd","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"32e63372-4a10-4049-9145-8c50068cb5f8","1114937","209676.nosub[1]","spoon","gourd","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7812d25-60d4-4c11-9bbe-457862616a4e","1114944","209677.nosub[1]","spoon","gourd","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a58ae84c-414e-4bec-8034-dd2caf696cb4","1381920","209682.1","container","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"219fdc8c-e65a-48b1-9554-958cc82b749b","1381921","209682.2","lid for container","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c2cc4db-6236-4f8d-9d60-bab6d7beb035","1381922","209683.2","lid for container","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1401881a-a814-48d6-a9e5-e1571ce08e95","1381923","209683.1","container","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b1e2781-d712-49e5-bcca-a3aa9e862efe","1114948","209691.nosub[1]","gourd","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5b0d0e3-4dff-421c-a65a-623d1ca3c5e1","1115004","209727.nosub[1]","gourd","gourd","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"846fbb3f-4aed-4509-a0af-1b89b3750eaf","1115006","209729.nosub[1]","gourd","gourd","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1340c12d-c9b1-43e3-bb75-d52f20204c55","1115007","209730.nosub[1]","gourd","gourd","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e8f1b02-0886-42e0-8535-4fdadc306d54","1115008","209731.nosub[1]","gourd","gourd","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"90e37a04-244d-4189-87a7-0b357523e8d7","1126622","221034.nosub[1]","megaphone, megaphone","gourd","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"e5f2c642-4ab5-4a13-b628-f61f0fafb05b","1127249","221108.nosub[1]","dipper","gourd","Hausa","","","","","","[2933] N. Asher (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/509/A112458c.jpg|/modules/file/icons/application-pdf.png"
"2ac91adc-81fc-4681-a0b6-1f2ce29010c6","1127121","221125.nosub[1]","musical instrument, Chordophone","wood, gourd, grass stalk, gut, hide, leather, fiber string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"2a41159b-5b6b-490d-aa1b-1bb1492c563c","1128372","222543.nosub[1]","rattle, Idiophone","gourd","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"dd60530b-6cfd-4a25-92a9-c3d0bf28924a","1128705","222580.nosub[1]","rattle, Idiophone","gourd","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
