"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"71064526-554e-44a1-92ae-7f58d495d03b","1089444","186150.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"92c64cf6-f902-44cd-9cf3-34f88237fc22","1089446","186151.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a4cc43e-c10d-41fc-b137-7843f2a5f854","1089447","186152.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54c816c2-fc4c-457a-bcb0-850b6927cf14","1089952","186165.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e3eb372-e6f9-48ca-9350-d3085712cf75","1089953","186166.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"733bbcb2-73be-4aa9-a4a5-06c18c844fad","1089954","186167.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54637373-315a-4b34-a50f-5ab408906707","1089955","186168.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d8d5d07-ad25-4893-bff8-755234298972","1089957","186170.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6082dfc-e343-420c-beef-0e20e7ed12e5","1089959","186171.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"06455bc8-9c34-48aa-833d-f7611f7272ee","1089960","186172.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33682aa6-ccf7-4d86-9452-d9e2da963747","1089961","186173.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a10a5a19-edb1-492f-b7bf-95ce3c101c71","1089962","186174.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
