"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"565322cd-6412-4bc7-9fb0-28f4f800367b","1127658","221508.nosub[1]","armor","cotton, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"cd485a96-2921-44bf-aedd-8200719cd5f8","1127663","221513.nosub[1]","saddle cover","leather, plush, metal; silver wire, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"0ecdeb56-9ade-45d1-bf4a-2c5f2c41802c","1127665","221515.nosub[1]","horse bit","metal; brass, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"53660f2b-dc93-4e5f-93bf-61cd63497c0c","1127668","221517.nosub[1]","ear flaps","leather, cloth, metal; silver wire, sequins, silk yarn, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/430/A109171.jpg|/modules/file/icons/application-pdf.png"
"558618fe-8341-4447-b210-8c958794be9a","1127669","221518.nosub[1]","horse face-covering","leather, cloth, sequins, metal; silver wire, silk yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/451/A109194.jpg|/modules/file/icons/application-pdf.png"
"fa0aac09-2452-4b7b-9e07-c0782067faf5","1386498","221521.A","saber","metal; brass, metal; steel, metal; copper, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"e8bb00d6-3f1e-4679-ad1c-ee3a115fcea5","1386499","221521.B","sheath for saber","metal; brass, metal; steel, metal; copper, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"d61966c3-cf45-43b6-833b-9e09fa8fc713","1127687","221551.nosub[1]","pouch","leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"f05046e6-5509-4c70-a2de-3652860937ab","1127451","221561.nosub[1]","horn (musical instrument), Aerophone, Basal end of antelope horn connected by wax to the apical tip of cattle horn, the latter being covered with leather; mouth-hole at side, 2/3 of way toward end; the tip of the apex perforated;  L = 32.8 cm, Diameter = 6.5 cm. CJP / J 8/2004.

L = 31.6 cm, W = 9.3 cm, H = 4.8 cm.  CJP 6/2005","horn; antelope, horn; cow, leather, wax","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"89e4ccf8-6676-4747-95e0-abe9196a1647","1386507","221562.A","razor","wood, iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"86549b16-5fa8-4f25-9e24-56bdb10f4a05","1386508","221562.B","case for razor","wood, iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"09375b4d-ab48-4b8f-99d6-bb4a95a53c30","1386360","221563.A","thorn remover","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"6cb8ab31-7784-404a-9721-8badf062c7e9","1386509","221563.B","sheath for thorn remover","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"9378002a-ee7b-47c5-a0d0-bd0c07b91791","1386362","221564.A","blade","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"aca4b913-4a3d-465e-b615-a3459f602fca","1386361","221564.B","sheath for blade","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
