"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea06f911-4341-4428-94a3-6ab03d9598ab","1019241","118292.nosub[1]","page of book","paper, papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8225d11f-b32a-45fc-9a20-36eeabc90d8f","1019552","118603.nosub[9]","figure of servant","papier-mâché, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"19d03718-a9d0-4517-9d2b-1c6f1727351e","1353892","120411.nosub[1]","base","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f1369f6d-e501-44ab-b742-05c346a1721a","1021762","120746.nosub[1]","mask","papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9c5844b-8754-4186-a6e6-ed5dcd3b1d69","1021764","120747.nosub[1]","mask","papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a11ac54e-ab13-4221-8948-7e977e0ceed9","1098564","194633.nosub[1]","lama's crown","papier-mâché","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"60c02f61-170b-41e2-89be-4df5255b71bc","1142419","235302.nosub[1]","mask","papier-mâché, leather, cloth","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"caa13821-7e53-470c-9c9d-c2f6a3d0919d","1142388","235392.nosub[1]","mask","papier-mâché, cloth, leather","","","","","","","[2761] D. Doig (Purchase)","
"
"73c21622-3991-4619-ac05-54bba647ce97","1142389","235393.nosub[4]","mask","papier-mâché, animal hair; yak, string","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"c14458f8-7d22-4189-8205-aca990e973ae","4107078","255440.B","doll, 1 of 2 daruma dolls; From catalog card: ""Paper mache, hair. One large one small. Rotund dolls with long hairs for eye-brows, mustache and side whiskers; .B. - H = 15"", D = 7""","papier-mâché, hair","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
"
"35db3d2a-a263-40a8-8893-bb2d1d2e8815","4107079","255440.A","doll, 1 of 2 daruma dolls; From catalog card: ""Paper mache, hair. One large one small. Rotund dolls with long hairs for eye-brows, mustache and side whiskers; .A - H = 10"",  D =  5""","papier-mâché, hair","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
"
"a125e453-3988-4fde-b0f4-1bdb5cbddc1e","1173886","265091.nosub[1]","vase","papier-mâché","Northern Mountain tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"0fa29470-499c-47fc-951f-edbe00c57f4b","1174127","265092.nosub[1]","book cover","papier-mâché","Northern Mountain tribe","c. 1850-1900","","","","","[3590] I. Bernhardt (Gift)","
"
"1befba67-22f5-448b-9961-3d5688074e20","1174212","265095.nosub[1]","vase","papier-mâché","Northern Mountain tribe","c. 1930-1940","","","","","[3590] I. Bernhardt (Gift)","
"
"ad7d43a7-e3f1-4873-bb9d-4000aff40ae0","1174213","265096.nosub[1]","bowl","papier-mâché, metal","Northern Mountain tribe","c. 1850-1900","","","","","[3590] I. Bernhardt (Gift)","
"
"80ef648e-a4c9-4579-997a-3a29b05e8b12","1174214","265097.nosub[1]","plate","papier-mâché","Northern Mountain tribe","c. 1950","","","","","[3590] I. Bernhardt (Gift)","
"
"b85611ce-3d3b-4d13-bdec-c877fa2b2ba6","1174215","265098.nosub[1]","tray","papier-mâché, metal; brass","Northern Mountain tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f86e1802-7b3a-4971-aa98-442a56fc645b","1174216","265099.nosub[1]","bowl","papier-mâché, metal; brass","Northern Mountain tribe","c. 1920","","","","","[3590] I. Bernhardt (Gift)","
"
"04e6d202-3474-45b6-ad07-e61b47e9b81a","1174217","265100.nosub[1]","samovar","metal; brass, papier-mâché","Northern Mountain Tribe","c. 1900","","","","","[3590] I. Bernhardt (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"c6ea2677-169e-4c14-baa3-5d334f50ded1","1187533","278828.nosub[1]","mask (miniature)","papier-mâché","","","","","","","[4066] N. I. Grey (Gift)","
"
"63f9eebd-d861-4e0c-8bb4-994795fb6215","1419430","341970.B","accessory for figure, zoomorphic accessory for figure in the form of a snake","papier-mâché, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5c9e4ce8-f853-426f-b855-09197e542089","1419462","341970.A","skull","papier-mâché, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"94b3b247-6737-4543-8093-94348411ac67","1262621","341972.nosub[1]","figure","papier-mâché, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8893b57a-bb6a-467f-afd9-e855e8a23b87","1262566","341973.nosub[1]","sculpture","papier-mâché","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"2dcb9afa-7d65-49dc-9ebd-f95ca8854a18","1261394","342273.nosub[1]","figurine","clay (ceramic), papier-mâché, wood","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"499aba4e-78e3-4678-978a-d63c51168f47","1261391","342274.nosub[1]","figurine","clay (ceramic), papier-mâché, wood","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"3d64d0ce-7313-48fa-9204-062d3febb2a2","1263125","342314.nosub[1]","figure","papier-mâché, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"0ef2b3bb-001b-48a8-95c2-0a2a9ec44e39","1263127","342316.nosub[1]","figure","papier-mâché, metal, wood","","","North America, México, Michoacán, Tlapujahua","","México","Michoacán","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"7f7d55b5-04c4-4ee1-93de-08be62fd1c46","1263106","342317.nosub[1]","mask, molded papier-mâché mask in the form of a skull; ; Dia de los Muetos decoration; markings: ""31"", ""779GJ1"", ""79-7-23""","papier-mâché","","","","","","","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"d5ccd325-3856-4458-9341-395ed4df27f3","1263103","342323.nosub[1]","figure","papier-mâché","","","North America, México, Jalisco, Guadalajara","","México","Jalisco","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"34a3a9b8-d3b3-4673-b55d-021605bd3e86","1263109","342324.nosub[1]","figure","papier-mâché","","","North America, México, Jalisco, Guadalajara","","México","Jalisco","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"ba60e235-2b9d-4f01-ae00-7bcc89b05079","1263111","342326.nosub[1]","figure","papier-mâché","","","North America, México, Jalisco, Guadalajara","","México","Jalisco","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"617d8300-3fed-4112-84d9-e640bc4ac42e","1263112","342334.nosub[1]","figure, figure; toy female tumbler doll; ""Raquel"" on abdomin; green shorts outfit","papier-mâché, string, metal, plastic, glitter","","","","","","","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"3c2b1eba-c9ff-473b-b6f0-ac009f1eddd4","697514","355375.nosub[1]","figure, zoomorphic figure in the form of an insect; ladybug","papier-mâché","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"54f0d990-3972-4e6d-8fea-68a7fbe0f3fe","697785","355613.nosub[1]","skull figure","papier-mâché, string","","","","","","","","
"
"edddbca2-f396-41d8-ba9f-bcdd4743a6e5","697786","355614.nosub[1]","skull figure","papier-mâché, string","","","","","","","","
"
"9b1426c1-c277-4d0f-ba27-347f65a892c9","698107","355911.nosub[1]","figure, figure of a dragon","papier-mâché","","","","","","","","
"
"be0ec3c5-bd69-451d-9612-7e66413fde43","698266","356042.nosub[1]","figure","papier-mâché, paint","","","","","","","","
"
"12e7a620-ae11-4630-b4b3-972d6b43597f","699955","356699.nosub[1]","figure, figure; papier mache green Skull with 2 trees and devil skeleton in tree with rock above devil skeleton sleeping under the tree. Name of piece:  'LOS MALDADAS"" - THE BAD ONES; Day of the Dead / Dia de los Muetos decoration; markings: ""Ricardo Linares"", ""MExico DF"", ""594DF1"", ""15-I-94"", ""Las maldadas""","papier-mâché, paint","","","","","","","","
"
"1c30f08e-ecfe-4b17-b604-a06d8b6261fb","699365","357072.nosub[1]","figure, zoomorphic figure in the form of a spider; tarantula; markings; 0200MI8"", ""$80"", ""Tarantula"", ""Pap. M."", ""22100"", ""Patzcuaro""","papier-mâché, metal, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"7d40fb44-a8e2-4959-8699-2daff8e0e1f4","699366","357073.nosub[1]","figure, zoomorphic figure; markings: 0202MI4"", ""Patzcuaro, Michoacan"", ""80/9=$8.89""","papier-mâché, metal, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"2fae8c8c-7577-4630-86b7-43cb55c1abbf","1318574","87219.nosub[1]","doll","papier-mâché","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f4d9ea58-2e67-497f-8215-77ba4f598107","1320361","88960.nosub[1]","theatrical mask","papier-mâché","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"7771c535-f1f9-42a4-858a-6a328b13b0c3","1320362","88961.nosub[1]","theatrical mask","papier-mâché","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"54a46194-e441-4013-b72d-d6e3ddd6e214","1320363","88962.nosub[1]","theatrical mask","papier-mâché","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"0c258b3e-9f8b-4278-a2f0-b085e1e8d007","1320364","88963.nosub[1]","theatrical mask","papier-mâché","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
