"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01db2aeb-f115-4b0f-8154-13d7a704948c","3721663","108297.2","earring, 1 of 2 earrings; Name: Witarvit. pair of mother of pearl earrings with five beads attached. Worn by women and girls particularly the latter.","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df552068-3305-411e-a9bb-57947e90c76c","3721664","108297.1","earring, 1 of 2 earrings; Name: Witarvit. pair of mother of pearl earrings with five beads attached. Worn by women and girls particularly the latter.","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"01099650-22fc-4221-b8b1-4daf5f859297","1008782","108298.1,2{9}","2 earrings","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c47c34c-68a3-4b51-8a21-4c320e4cf154","1008783","108299.nosub[1]","earring","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"614ccca0-0eb8-4a3a-bc65-6bd300e1392a","3721666","108300.2","earring, 1 of 2 earrings","shell; nacre - mother of pearl","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"422507b8-29c0-48e1-bd96-776f94a9c691","3721667","108300.1","earring, 1 of 2 earrings","shell; nacre - mother of pearl","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f9703925-6f7d-4de3-96fa-44a81e18a283","1017514","116697.nosub[1]","rosary","shell; nacre - mother of pearl, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a60d277-3fcf-4009-938c-c40e7e3343cf","1027032","125913.nosub[1]","hat","velvet, silk, metal; silver, feather; kingfisher, shell; nacre - mother of pearl","Manchu","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/129/A98753.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"98def790-bde7-49f2-a46b-bf8ef33a5b65","1027360","125927.nosub[1]","fan","tortoise shell, amber, ivory, shell; nacre - mother of pearl, feather; kingfisher, metal; brass, pigment","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/497/125927_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2391/498/125927_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/499/125927_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/500/125927_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/105/701/CSA48817.jpg|https://fm-digital-assets.fieldmuseum.org/809/258/EX2015_1a_125927A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2517fbc8-6836-49cc-88da-7f42839bdf25","1027316","126047.nosub[1]","fan, fan of silk, gauze, paint, mother of pearl shell, and black lacquer","lacquer, shell; nacre - mother of pearl, gauze, silk, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/312/EX2015_1a_126047_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
