"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10590f40-46af-42b1-9cb7-68a4072f0e1d","167098","343095.nosub[1]","garment, garment; textile, dress, may also be called ""huipil""; white ground with colorful machine embrodery at neck and hem; tucks at shourlders; publication:  Page 177 Costumes of Mexico, Chloe Sayer. (William S. Goldman), textile","cotton","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/755/343095.jpg"
"17954156-20c2-42a3-b711-a73ab3655223","170489","343141.nosub[1]","shirt","cotton","Mayan","","","","","","","
"
"32a1cbec-2f69-4aaa-ab6f-ef02a193f724","170490","343142.nosub[1]","textile","cotton","Mayan","","","","","","","
"
"97b08286-3c1a-4f50-9550-3a765790dc94","170542","343143.nosub[1]","shirt","cotton","Mayan","","","","","","","
"
"4056ac65-a560-4b99-8f81-1177d583e207","170544","343144.nosub[1]","shirt","cotton","Mayan","","","","","","","
"
"85e97cb9-073e-4d38-96ba-925c38430918","170582","343145.nosub[1]","textile","cotton","Mayan","","","","","","","
"
"8ca561d0-510f-437e-b7b2-766117395b1b","170640","343146.nosub[1]","textile","cotton, acrylic","Mayan","","","","","","","
"
"b4a83d77-fbae-4a7e-bd42-ad8ad1bdfb62","170671","343148.nosub[1]","textile","cotton","Mayan","","","","","","","
"
"655ecce2-7ecb-47ee-9b8b-a8a86b8b49a4","170703","343149.nosub[1]","textile","cotton, acrylic","Mayan","","","","","","","
"
"2c7c50be-b5da-44ef-b3f1-130c796b1b14","170705","343150.nosub[1]","shirt","cotton","Mayan","","","","","","","
"
"114f822a-bbb7-4725-b958-103128db6399","701188","343450.nosub[1]","fabric for garment, fabric / cloth for garment; huipil, textile","cotton","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/230/217/343450.JPG"
"89568570-812d-4c4e-8f1f-3f4316fc95de","1807967","343818.nosub[1]","mask","wood","Mayan","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/989/343818.JPG"
"a753d759-8975-4f89-89b1-538e90446324","700675","343911.nosub[1]","vessel","clay (ceramic)","Mayan","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/288/981/343911.JPG"
"cb89c3fc-dff0-410c-858f-2f237372482c","700676","343912.nosub[1]","vessel","clay (ceramic)","Mayan","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/326/446/343912.JPG"
"caa417be-ff66-43eb-8344-88221af3ea13","698918","344188.nosub[1]","pitcher","clay (ceramic)","Mayan","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/350/856/344188.JPG"
"b306fafb-5810-4252-ad5c-0efdb2f2ed81","697844","355671.nosub[1]","container","clay (ceramic), paint","Mayan","","","","","","","
"
"4f951696-2d9b-4bb3-aacc-7c862269147c","698513","356099.nosub[1]","bedspread, red bed spread; means of manufacture: back strap loomed in 3 sections of cotton and acrylic; brocaded and embroidered with birds, animals, flora, fauna, people and houses; made in Zinacantan, Chiapas, Mexico","cotton, wool","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/344/356099.JPG"
"db0928cb-6dc9-4cee-9a71-6e12f896b20f","699111","356338.nosub[1]","mask","wood, plastic","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/510/356338_OverallFront.jpg"
