"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0940513-3f89-43da-8e47-bec9710cf087","1027453","126028.nosub[1]","fan","bamboo, paper, ink, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/300/EX2015_1a_126028_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2bc586e9-e186-42f2-b8bd-3da50e928d13","1027419","126059.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b138754b-de8a-4303-995e-42ae75221cfd","1027421","126060.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"592fa079-fccc-414c-a193-0a826141b4c3","1027422","126061.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"df260d8d-174c-4bbe-961f-436924766578","1027423","126062.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"64c0c5fe-12bf-4977-8cf9-0c46c4fc9062","1027424","126063.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ed729c62-ff18-4844-af01-1625bd4cdf8a","1027425","126064.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"01ddc51c-e554-414d-a667-b70389352211","1027426","126065.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"07b925be-8b5d-41a9-ba93-bd9ad2b7da0e","1027271","126066.nosub[1]","fan","bamboo, paper, silk gauze, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2bab55cf-3b3c-4d8d-ad1b-717ed8e9ba92","1027272","126067.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"41a0b3a9-d7a0-4e0d-8e8c-344ff6fbc0d7","1027273","126068.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a4e21ba7-471c-439e-8635-6739c5238bd4","1027192","126069.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"39d026ed-1ef8-462f-a54f-ae7ae9ce1d32","1027476","126071.nosub[1]","fan","bamboo, ivory, paper, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"16e6e9a7-3cd4-4949-b451-11806c59609a","1027480","126075.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f2c8c944-2ef5-41c8-8c26-2e22cba58ba7","1027481","126076.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"23cc1d87-3739-42cd-9e1d-9641f856fa16","1027482","126077.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"183d8e18-4426-4bf2-8d6f-5b255734c040","1027483","126078.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/597/126078_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/598/126078_side2.jpg|/modules/file/icons/application-pdf.png"
"44cac0f7-86f8-40ee-9b44-c5472fd35521","1027484","126079.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"98168a48-19a9-4404-835d-eb2e3ce845cd","1027486","126080.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2d00901a-bf67-42d9-b476-b9ce1e0492f5","1027463","126081.nosub[1]","fan","bamboo, lacquer, paper, shell; nacre - mother of pearl, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
