"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0319140c-62a4-4f6b-b3c7-01cd18470044","1004038","103666.nosub[2]","sculpture","stone","Hindu","c 1000 AD","","","","","[3809] Nebenzahl, Mr. and Mrs. Kenneth (Gift)","
"
"cb8ed047-dea5-4626-a5e5-5fbf7f975cd8","1011058","110441.nosub[1]","felt door screen","cotton, wood","","","","","","","[1817] J. Armstrong (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/808/CSA25479.jpg"
"44607f1e-bf2a-458d-b271-38152e8e9bd5","1023251","122129.nosub[1]","mold","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"daf5bf34-b578-4f70-b996-d8e1d7cb3803","1354681","122130.nosub[1]","cast 2 of 2","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"441786d2-153a-4a75-b700-d73342a33edb","1354682","122130.nosub[1]","cast 1 of 2","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1cb34ce4-c440-4fde-9f46-4cc246fa700c","1023305","122150.nosub[2]","image","metal; brass","Lamaist","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f18d6c6f-8fa2-4fdc-b163-a1820cc267c0","1024696","123497.nosub[1]","blanket","cotton","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a76938cd-2425-45ef-88af-bb1dc8035583","1024697","123498.nosub[1]","blanket","cotton","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e0082541-3b64-4979-bfa9-a147a9e08266","1354985","123589.2","spinning wheel","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"7de3d11e-97a4-4826-be83-20891f8b2272","1354984","123589.1","loom","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"56e54bd2-1045-4d83-ba4d-a0cd43c9fd14","1354986","123589.nosub[3]","misc. objects","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"24350d58-6cea-42dd-9e64-ef2a0fce4d2a","1248672","123829.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cfc0fcc3-869f-46e3-bdb7-363b067c9bac","1025044","123831.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d05185b3-6f25-46ec-95e9-021427ec139a","1025045","123832.nosub[3]","charm box,lid,contnt","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5934ab46-6dd6-44ab-92ed-8e7271b5e53e","1025046","123833.nosub[2]","charm box and backing","metal; brass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
