"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1c8aba65-69a0-4179-9aba-96d7493b7f9d","1089727","185975.nosub[1]","staff","wood, beads, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69342a95-7103-445c-b813-f915831d6e85","1089878","186055.nosub[1]","charm","horn, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"153999f1-570a-45df-bac9-e3e2eeca1c88","1089879","186056.nosub[1]","charm","horn, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b620dd58-ae91-4052-894b-05a47e2ec95c","1375302","186058.nosub[1]","sack","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b8995c2-d2ff-4553-bb74-d2d77853205f","1375303","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df43baa2-ec92-4587-bb6d-be12e93514c4","1375304","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10e4613c-c21a-4a45-9e27-2c54aceb3d63","1375305","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2456d9d7-1640-4c1a-bb3e-cb72d92bc7bd","1375306","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6dfe048c-59b9-48e8-87a6-2cced765ff01","1375307","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6618fe9-8855-4917-a31a-73fefaae1e0e","1375308","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d4f580c-af67-4bc1-bb64-2b574d386856","1375309","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7b568582-ee10-428f-b1cc-bbd0fa320930","1375310","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"564b3c39-37b0-4256-87db-f8c3d8aa692a","1375311","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17aed5ce-b150-45ae-a147-3a8a081567d6","1375312","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8571da70-52fa-4062-91c3-55bb245e5233","1375313","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
