"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dcbd2c91-a23e-4189-9423-96fafc1f4c81","1369960","169812.14","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"48c59153-fce5-4c17-b0f0-f0ab3e6d7bed","1369961","169812.13","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"45965ba8-0d28-46a6-a69e-9f97882d9eb5","1369962","169812.9","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f74099c9-0bc4-4d18-9320-25c894864ddc","1369963","169812.8","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5198c476-ee01-4a24-9c68-7f7c6843d664","1369964","169812.7","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5a52f971-4504-4162-b41f-ff58b5d5d53e","1369965","169812.16","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3b29f5da-2f64-4618-ba6b-31bcab9c4715","1369966","169812.15","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6afbbf04-8f81-465b-a1fd-7ef3035043cb","1370032","169812.1","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"af8ed8ae-a8d6-45c4-b42c-429f0fd7e30b","1370033","169812.4","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee628021-5a18-4da0-a089-198e4e35b564","1370034","169812.17","vessel fragment (sherd), 1 of 18 vessel fragments (sherds); necks, handles, more or less Chincha type; site: C","clay (ceramic)","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/110/CN0026_169812_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/111/CN0026_169812_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
