"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f9fc4f2-e8a1-4889-b2ac-52bc5dd4a5d5","1075944","172625.nosub[1]","cloth","","","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"79e9fba2-5818-46ff-aef8-d1f16e0663f3","1091402","187995.nosub[1]","drum, Membranophone","wood, animal skin, animal fur","","","","","","","[2021] H. G. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"cb8ab5d2-6c5d-48df-be58-0b24e4fd4cea","1096109","192163.nosub[1]","cranium (cast), cast of Homo erectus cranium","epoxy resin","Homo erectus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"636a8036-7758-4a69-b662-f686e972d374","1096156","192188.nosub[1]","foot (cast), cast of Homo habilis foot","plastic","Homo habilis","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"45230455-23e0-40f2-b91b-dd9d2134b433","1096235","192237.nosub[1]","fibula (cast), cast of near complete Homo habilis fibula","epoxy resin","Homo habilis","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"58c9db92-9d14-46e6-8640-3c3e8d6438aa","1096237","192238.nosub[1]","tibia (cast), cast of near complete Homo habilis tibia","epoxy resin","Homo habilis","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"0494be21-ba4f-4977-a9f3-610f2c08239b","1097666","193676.nosub[1]","cast: chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/510/A113742c.jpg"
"47c0af2d-1b6c-4ba7-969a-79b3fece6b43","1097747","193728.nosub[1]","cast: side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"8dedf30d-016b-4191-8037-fed3217dc6f2","1097752","193732.nosub[1]","cast: trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/509/A113741c.jpg"
"7dc39a28-32b7-4b9e-86c2-0c026b41c06c","1097753","193733.nosub[1]","cast:spheroid","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
/modules/file/icons/application-pdf.png"
"b8593fb0-94b3-41f2-823e-0df37bc145be","1097683","193754.nosub[1]","cast:handaxe","","","Early Acheulian","","","","","[3142] F. D. Casting Comany (Purchase)","
/modules/file/icons/application-pdf.png"
"1fc745b4-d95b-4c13-b78c-0c64d39b18b8","1097484","193766.nosub[1]","cast: chopper","","","Early Acheulian","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d77c6ec5-0b36-450c-a24b-4508b15a1061","1097795","193791.nosub[1]","cast: chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"10c4f096-220b-4a17-8256-0cfd16b3c6b6","1099340","195206.nosub[1]","headdress, headdress cloth; people or culture listed as Arushi on catalog card","cotton","","","","","","","[3210] P. Clark (Purchase)","
/modules/file/icons/application-pdf.png"
"aebdedc0-a2ac-4659-a479-1b80a324e581","1115673","210530.nosub[1]","armlet","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"cd497bc0-89ef-4f52-8976-22f2cc71e2bf","1115833","210901.nosub[1]","snuff bottle","wood","Makonde","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b832b77b-b07c-48ec-9b74-05da03b85d5d","1116149","210921.nosub[1]","belt","animal hide, glass beads, metal; copper","","","Africa, Tanzania","","Tanzania","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"581b83ff-c913-40ad-a8d5-a22bee1af29d","1128349","222360.nosub[1]","core axe / adze","stone; quartzite","","Middle Stone Age","","","","","[3313] M. R. Kleindienst (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/680/CL0000_222360_InMount.JPG"
"2cce28c0-3875-4a45-a9ad-d242767873a4","1149103","242162.nosub[1]","chair","wood","Luguru","","","","","","[3947] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"060de0f2-1fe6-4e43-b112-bce369cac39a","1165711","257251.nosub[1]","figure","wood","","","","","","","[3181] O. Park (Gift)","
/modules/file/icons/application-pdf.png"
"e9ee4bd0-afa9-4743-b840-f04c997b9674","1414494","278643.A","hominid footprints (cast), 1 of 3 casts of Australopithecus afarensis footprints","fiberglass","Australopithecus afarensis","","","","","","[4060] Field Museum of Natural History - Exhibitions Department (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/79/288/A114415_01d.jpg"
"e0554e89-993a-4d43-8f92-57e6f4b6c5ef","1414495","278643.C","hominid footprints (cast), 1 of 3 casts of Australopithecus afarensis footprints","fiberglass","Australopithecus afarensis","","","","","","[4060] Field Museum of Natural History - Exhibitions Department (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/288/A114415_01d.jpg"
"49b6522a-beae-4f36-aed2-3f4fc0519831","1414496","278643.B{2}","hominid footprints (cast), 1 of 3 casts of Australopithecus afarensis footprints, hominid footprints (cast), broken into 2 pieces","fiberglass","Australopithecus afarensis","","","","","","[4060] Field Museum of Natural History - Exhibitions Department (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/288/A114415_01d.jpg"
"c05a4c44-dd71-4073-b94e-532f503d8f2f","1191253","28113.nosub[1]","arrowhead","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d90283f1-19d2-47ad-95d1-bc1819b2fbc5","1191264","28114.nosub[1]","arrowhead","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"21b793e4-b16a-4cfb-ab5b-f04586cb1cac","1191275","28115.nosub[1]","arrowhead","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"11d0a4ce-afaa-4dca-9422-fc0273e09657","1191671","28150.nosub[1]","lute, Chordophone","","Swahili / Wajas","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"3cc558b5-5da5-4904-a871-02363aba27e9","1193599","28322.nosub[1]","arrowhead","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c1df0e9e-2264-4113-ab4a-0b5d36b16a1e","1193606","28323.nosub[1]","arrowhead, sinew ?","metal, wood","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"cf99e7af-c592-4abd-8ca4-6e37a4adf22b","1193419","28324.nosub[1]","arrowhead","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"59afd7fc-bbe1-4774-b898-8461922d0c2d","1193840","28342.nosub[1]","spoon","wood","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"cdccaa82-0d9f-4c36-ac63-6c5ca6b8fa05","1193851","28343.nosub[1]","spoon","wood","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"5f67d3ef-fe69-425d-be28-0bae8246e476","1195688","28604.nosub[1]","fiddle (lute), Chordophone","animal hair; horse","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0769f936-5b4b-4b2a-b7f8-029a760680b9","1196907","28624.nosub[1]","fan","animal hide","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8b5d373e-dc90-447a-bb6a-3bba81a67ad1","1197167","28645.nosub[1]","slipper","leather, vegetal material","Arab","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/676/CL0001_28645_Overall.JPG|/modules/file/icons/application-pdf.png"
"64519e65-386c-40ee-9055-c2b9f043cc82","1197178","28646.nosub[1]","slipper","","Arab","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"5ff295c7-e674-4888-8f58-457dfdce372b","1197863","288066.nosub[1]","mandible (cast), cast of Homo habilis mandible","plastic","Homo habilis","","","","","","[3309] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"eda75112-723d-43de-8527-ef6841910f5f","1197864","288067.nosub[1]","maxilla (cast), cast of Homo habilis maxilla","plastic","Homo habilis","","","","","","[3309] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"c9d2df97-18cc-4386-9b67-5efdbf01e9d8","1197865","288068.nosub[1]","maxilla (cast), cast of Homo habilis maxilla","plastic","Homo habilis","","","","","","[3309] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"28d399f4-90c9-4022-a92f-17247d663984","1210820","300160.nosub[1]","figure, figure; carving of head","wood","Makonde","","","","","","[2893] Field Museum of Natural History - Book Store (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1468/497/A115293d_014B.jpg|https://fm-digital-assets.fieldmuseum.org/2217/095/CL0000_300160_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1468/496/A115293d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/498/A115293d_014C.jpg|https://fm-digital-assets.fieldmuseum.org/1437/110/A3656_300160_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1437/108/A3656_300160_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1437/111/A3656_300160_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1437/112/A3656_300160_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1437/113/A3656_300160_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1437/109/A3656_300160_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"d5651bd8-cba3-4887-9fb4-64edea41e0f4","1215949","304909.nosub[1]","handaxe, handaxe, pointed long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"426eee4f-c411-46f8-926b-32eec1c35d09","1216026","304971.nosub[1]","handaxe, asymmetric ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"267aa726-2d7c-4327-88e1-ee2f0646d323","1217567","306579.nosub[1]","discoid","stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/725/CL0000_306579_InMount.JPG"
"35bfd5d1-7718-43ec-8dbd-c591fc5889d1","153789","342733","figure","wood; ebony","","","Africa, Tanzania","","Tanzania","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/351/858/CL0000_342733_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/142/901/T2008_95_3.JPG"
"813247a9-9d49-44b2-a37f-8c2b33c1fe39","1871721","344018.A","Laetoli footprint cast","fiberglass","","","","","","","[4345] Dr. Robert Martin : Field Museum of Natural History - Anthropology Department (Purchase, 07 sept 2010)","
https://fm-digital-assets.fieldmuseum.org/293/926/T2011_12_1_A.JPG"
"7d1153ca-9401-4f9e-9cf5-2a1b11f16aad","1871796","344018.B","Laetoli footprint cast","fiberglass","","","","","","","[4345] Dr. Robert Martin : Field Museum of Natural History - Anthropology Department (Purchase, 07 sept 2010)","
https://fm-digital-assets.fieldmuseum.org/293/930/T2011_12_1_B.JPG"
"753ff4f2-4602-44cd-9606-666536fda36e","2876291","355150.nosub[1]","bowl","clay (ceramic), paint","Nyakyusa, Kisi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/675/861/355150_Overall.JPG"
