"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c15b5726-af92-4e2c-b011-e57b5e8183e1","1003991","103652.nosub[1]","rattle, Idiophone","wood, metal; iron, metal; brass, native stain","Sudanese","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"df7d4fd7-ac10-4d27-800d-fda269d57b2d","1004539","104202.nosub[1]","bow, bow with bowstring","wood, sinew, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"287f56a4-a308-4571-8035-0da458d32b5f","1349395","104206.1","sword (knife)","metal; iron, wood, animal hide, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"b1124928-8e72-4f9c-8e30-44e4dd339dbf","1004544","104210.nosub[1]","club","wood, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d3735ca9-34c8-441a-b6e3-655d879bb21d","1005124","104736.nosub[1]","armlet","wood, metal; brass, metal; copper","Dagomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ed31f007-166b-4d8b-a83c-ddd66a2e389e","1005125","104737.nosub[1]","armlet","wood, metal; brass, metal; copper","Dagomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fc1aed76-1b4e-467a-8d63-c8f5560f91d1","1005126","104738.nosub[1]","armlet","wood, metal; brass, metal; copper","Dagomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"74326770-d9c9-494e-acbe-7075454f690b","1005127","104739.nosub[1]","armlet","wood, metal; brass, metal; copper","Dagomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2166cf47-a059-411b-a0cb-c4ffe746129c","1005128","104740.nosub[1]","armlet","wood, metal; brass, metal; copper","Dagomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"233a8442-477a-4b19-9097-86b7b8fed20a","1824579","105000.1","snuff container, snuff container; snuffbox","wood, metal; brass, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"e11c7a8f-d234-4fed-a8ed-0156a67e6c1e","1008609","108264.nosub[1]","head axe","metal, wood, metal; brass, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
