"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15f17218-237b-4f84-9226-f32c021eff8d","1139015","232579.nosub[1]","artificial flowers","stone; jade, quartz, coral, pearl, glass, cloisonne","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"1875735e-4cda-4270-ad96-37493b5ba938","4211283","265179.A","earring, 1 of 2 earrings","metal; silver, glass, pearl, stone; turquoise","Northern Mountain Tribe","","Asia, India, Kashmir, Ladakh: Leh","","India","Kashmir","[3590] I. Bernhardt (Gift)","
"
"60d0ecb6-3d6a-47b9-ab47-6232c17cd5d6","4211284","265179.B","earring, 1 of 2 earrings","metal; silver, glass, pearl, stone; turquoise","Northern Mountain Tribe","","Asia, India, Kashmir, Ladakh: Leh","","India","Kashmir","[3590] I. Bernhardt (Gift)","
"
"35b6d028-57f2-4eab-a899-864a9e679ec9","1313344","82135.nosub[1]","brooch","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"7fcc62ee-e36d-433e-a617-beb9408b3d62","1313379","82150.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"631ef15c-dc47-4488-ae86-af9f30fcd4f1","1313380","82151.nosub[1]","necklace","metal; gold, stone; ruby, stone; turquoise, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6b5fb89a-46ab-407b-9d69-48ff589bdf8c","1313383","82154.nosub{2}","necklace and bag of fragments","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3c095424-2244-420c-8a30-08be280d1e3b","1313388","82159.nosub[1]","necklace","metal; gold, silk cord, stone; ruby, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6240732b-1575-487b-8e82-660d8f681f2e","1313396","82166.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0018cd48-44f5-44c8-9c52-55633aa9a4c5","1313404","82169.nosub[1]","necklace, necklace; consisting of 29 heart-shaped pieces hanging from a gold wire. In center, a pendant slightly more ornate. pendants are enameled on reverse  and faced with glass (?) (rock crystal?). Ties consist of four strands of lavender silk. At end of pendants are two ball-shaped , gold-spun ornaments. Hanging from each pendant are pearls and emeralds (? or glass colored?).  JPhilipp  08/2007","metal; gold, silk, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"68469c63-3c5b-4176-a439-8512e56eb47d","1313440","82176.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b7f9c49c-1cd0-4eae-9fe0-08192d8d52f7","1313442","82178.nosub[1]","necklace","pearl, metal; gold, stone; ruby, pearl, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8cf5fc85-eca6-4337-90b9-95691dd76056","1313445","82180.nosub[1]","necklace, gold necklace with rubies, emeralds, yellow sapphires, crystals, and pearls","metal; gold, stone; ruby, stone; emerald, stone; sapphire, crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b04f68c1-7151-4300-b073-abd3417a7395","1313446","82181.nosub[1]","necklace","pearl, stone; ruby, stone; emerald, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"539a70ed-5442-47c3-964c-f4037a48803d","3804042","82193.A","earring, 1 of 2 earrings","pearl, stone; turquoise, stone; ruby, stone; rock crystal","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"1c76407a-b29c-4896-b432-073f12075b16","3804041","82193.B","earring, 1 of 2 earrings","pearl, stone; turquoise, stone; ruby, stone; rock crystal","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"d962b344-05e3-4024-9549-25bae5869cb3","3804043","82194.B","earring, 1 of 2 earrings","pearl, stone; emerald, gold thread","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"9e45ca41-cb3a-49cb-be7e-bef0069dd542","3804044","82194.A","earring, 1 of 2 earrings","pearl, stone; emerald, gold thread","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"eb28780b-9d38-471d-b5a7-5f40a8690790","1313353","82202.nosub[1]","armlet","metal; gold, stone; ruby, stone; diamond, stone; emerald, pearl, coral, stone; essonite (garnet), cat's eye, stone; sapphire","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"7b7fbca0-9bae-4303-b228-9cfb2a0c66a8","1313356","82205.nosub[1]","earrings","metal; gold, stone; ruby, pearl, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"277d148f-2fc1-4af8-aa4f-eafa32b2f87b","1313363","82211.nosub[1]","necklace","metal; gold, silk cord, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3c926c99-f839-4a03-97aa-bcef360f6a52","1313364","82212.nosub[1]","belt","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e91756c7-87ce-41ad-841d-0a7fab627618","1313462","82221.nosub[1]","earrings","metal; gold, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e15b3dd7-9814-4bb6-a0bd-3cf4e444251d","1313463","82222.nosub[1]","earrings","metal; gold, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"187ac240-6cbd-4c93-9379-e60c076dc853","1313464","82223.nosub[1]","earrings","metal; gold, pearl, stone; emerald, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3fda725d-b1a3-41cd-86b2-0682aec6554f","1313467","82226.nosub[1]","earrings, Emerald ?","metal; gold, pearl, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3bafdc95-0a45-450b-99b2-bcbe680bfabd","1313473","82231.nosub[1]","earrings","metal; gold, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f68c722c-3a8e-421e-be90-b22d29016e3a","3996748","82233.2","earring, 1 of 2 earrings (pair); wire hook with cluster of pearls, and bell like pendant set with rubies and tiny pearl drops.  JPhilipp  8/2007","metal; gold, pearl, stone; ruby","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[2249] H. N. Higinbotham (Gift)","
"
"13b3fa38-8a5c-4046-98b5-e9cdb492737a","3996750","82233.1","earring, 1 of 2 earrings (pair); wire hook with cluster of pearls, and bell like pendant set with rubies and tiny pearl drops.  JPhilipp  8/2007","metal; gold, pearl, stone; ruby","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[2249] H. N. Higinbotham (Gift)","
"
