"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"34e97dbe-e91c-4b06-8b27-fa044cbd012f","4236908","104843.3","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0c678c55-261f-4594-907f-abfe354099f0","4236909","104843.4","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e3dd35eb-bc02-4475-bff6-a5723a144a63","4236910","104843.5","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"829a4cc5-dba5-4b6d-a42e-7e2062caafaf","4236911","104843.6","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"704c2408-689e-418c-95c1-6efef35441bb","4236912","104843.7","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fefd0ed2-e0ce-448c-9849-92ad6b333a46","4236913","104843.8","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cc4b3811-c205-4b5f-a2db-e60308bd0da1","4236914","104843.9","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9a7260d8-0d36-4184-8413-cfd6c0b527d6","4236915","104843.10","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"83e188d2-1d13-473d-bda2-98d85fb253e3","4236916","104843.11","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dc3a76c8-73ae-4c10-9ebb-c9fb4871acfe","4236917","104843.12","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"15c934a1-fb83-46d7-aed0-e937cc93ca0a","4236918","104843.13","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6a9fad10-bec2-4c08-97c3-0f1369c385ad","4236919","104843.14","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
