"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d68d742-2f2c-4e15-8614-cd288ad7668e","1016444","115650.nosub[3]","arrows","wood, cord, reed, stingray spine","","","","","","","[1111] A. R. Brown (Purchase)","
"
"bea20813-9a70-48f0-9cd7-4d4ca9f0e1dc","1034006","132335.nosub[1]","spear, fish spear with 3 prongs, stingray spines.  CJP 10/2006","stingray spine","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"3e4b0225-d231-4459-b5d4-e7d0554d377b","1034010","132339.nosub[1]","spear, spear with reed shaft.  CJP 10/2006","reed, wood, stingray spine","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"b400a9a5-120d-4f92-9a2d-23dafc376c75","1035481","133865.nosub[1]","dagger","stingray spine, wood, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/209/133865..jpg|/modules/file/icons/application-pdf.png"
"eddb8ff2-8b8c-40b6-92a3-6330ef8c5c3e","1035482","133866.nosub[1]","dagger","stingray spine, wood, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/210/133866..jpg|/modules/file/icons/application-pdf.png"
"21980ac7-1418-468e-a34e-6ce4255703c6","1035483","133867.nosub[1]","dagger","stingray spine, wood, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9134db29-3900-481c-9ce4-bd3c88ea6521","1035484","133868.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/211/133868..jpg|/modules/file/icons/application-pdf.png"
"d805f2cb-52fe-443b-98ee-f80415db64e6","1036174","134343.nosub{2}","spear","obsidian, wood, stingray spine, feather, seed","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/327/CL0000_134343_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/328/CL0000_134343_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/325/CL0000_134343_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/326/CL0000_134343_LeftDetail.jpg"
"0d0db02d-3c40-46e4-a449-b10f6fe2e4b2","1036707","134850.nosub[1]","dagger","stingray spine, wood, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/835/134850..jpg|/modules/file/icons/application-pdf.png"
"e6f4d93e-b351-4ab3-9f35-df390a03d4e9","1036709","134851.nosub[1]","dagger","stingray spine, wood, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/836/134851..jpg|/modules/file/icons/application-pdf.png"
"9184cc77-d948-4bd3-85e8-375c499119d2","1036710","134852.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/837/134852..jpg|/modules/file/icons/application-pdf.png"
"d82d381d-dd4a-41e9-b953-fbe37d25624a","1036711","134853.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/838/134853..jpg|/modules/file/icons/application-pdf.png"
"bd4da15f-a81e-4ebb-9da5-15d097d3aa50","1036712","134854.nosub[1]","dagger","stingray spine, wood, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/839/134854..jpg|/modules/file/icons/application-pdf.png"
"3112d0ea-67ca-45e6-9681-a7fbff8c1ddb","1036713","134855.nosub[1]","dagger","stingray spine, wood, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/840/134855..jpg|/modules/file/icons/application-pdf.png"
"d7913cd6-d34b-4b38-ba93-cce75cd8f466","1036714","134856.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/841/134856..jpg|/modules/file/icons/application-pdf.png"
"18f30270-958c-4060-a9a1-9a76ed59e74f","1036715","134857.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/842/134857..jpg|/modules/file/icons/application-pdf.png"
"5267a502-8ef4-4e05-8b43-9a8744c9c64f","1036716","134858.nosub[1]","dagger","stingray spine, feather, human remains; hair, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c24b5202-8191-4318-9940-ebb95b84afe5","1045503","143390.nosub[1]","arrow","cane, wood, stingray spine","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cbd78e0-ccf7-4cab-9e72-662e095f6368","1054268","151866.nosub[3]","arrow","stingray spine","","","","","","","[1322] A. R. Brown (Gift)","
"
"0bb3a103-30fd-4cf6-a8a4-0f7d5950bdd3","3697510","152019.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f0a69c90-26b7-4537-82b7-58fc74680aac","3697484","152020.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e7602272-e5ef-4baa-8b67-43249582dec7","1364531","152021.1","arrow, arrow with foreshaft and stingray spine point not present","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
