"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1b4dc25-6416-4ef0-9e7f-5bf63c8c4a2c","1003653","103788.nosub[1]","arm band","cotton","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"ca471a65-5267-4cb7-8d7b-ada0a524a767","1003654","103789.nosub[1]","arm band","cotton","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"59771fb7-4bf0-48ab-bbcc-0f699d3bf11e","1365735","155158.B","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b5aec6f6-f71b-41ea-92e6-31148f974c2b","1365736","155158.A","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"96418300-0b25-476a-93f6-8f449e1a0e44","1365823","155160.B","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a91ca58c-5e80-4439-899a-9b0a5d2e0075","1365824","155160.A","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"052e9213-aab5-48f3-9c04-74947cba9bbb","1057734","155170.nosub[1]","comb","feather, cotton, palm, cane","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"88c616fb-0010-4d18-a911-11db1354c88b","1057748","155190.nosub[1]","belt","cotton, feather","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b7288c5f-9359-46ba-a437-1395410d6278","1057754","155200.nosub[1]","girdle","cotton","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"3363cc9b-be3f-47e1-b85d-cb562f6d9251","1057755","155201.nosub[1]","pendant","cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e4c2da7d-b5dd-46cf-928a-033e30b56509","1057756","155202.nosub[1]","leg band","cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b070b650-bac8-4d3e-beaa-0acd18f17999","1057757","155203.nosub[1]","leg band","cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e767b7a0-6196-4138-acb6-3ede042ee179","1057758","155204.nosub[1]","leg band","cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c8a281eb-b1fe-4b61-946d-ee329a33169f","1057760","155206.nosub[1]","girdle","cotton","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"e7df2ae0-bc15-468e-bd89-403acac9b933","1057761","155207.nosub[1]","wristlet","cotton, gum, pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"61ac169b-f19c-40c9-99f7-41ba2f2ba277","1057762","155208.nosub[1]","wristlet","cotton, gum, pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ef114f70-31b0-428b-940b-f4e7be48a066","1057764","155215.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c7df125e-ffae-4dec-8953-0e67dd5ea5e9","1057766","155216.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3d6ae028-ea7c-4145-9395-45c9c1f96495","1057768","155218.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"33e8c19f-b210-412c-a4bc-84177f671e72","1365849","155247.A","headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b5e91f1-64d1-4a2b-9491-e9afefb68255","1365850","155247.B","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"586ba264-68b3-41de-a690-f7297b73491c","1365851","155247.i","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fafc29a-a883-4da1-b941-89f48d5ee4c6","1365852","155247.H","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"241276f1-67c2-4889-9936-a87cfd0e0aa2","1365853","155247.G","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"67e7ccc8-0f69-4f6d-9f94-04a1a75b84f8","1365854","155247.F","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2b556745-496e-499a-a9fb-2918f39dac0f","1365855","155247.E","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4535765b-c871-4c35-a9e3-a6d8b20cce67","1365856","155247.D","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e62f2e97-42b2-4dbc-ab96-0103c6579189","1365857","155247.C","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4decd785-0b98-4e2b-829e-2f185c60fbde","1057805","155260.nosub[1]","leg band","cotton","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"96733fff-3d25-4fd2-827e-d1187862dc9b","1057610","155261.nosub[1]","leg band","cotton","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"63a8f8ef-ca1b-402e-851e-83412bba52fc","1057613","155264.nosub[1]","container","animal shell; armadillo, cotton","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"973f903c-a568-4442-970d-306ced83d032","1057815","155280.nosub[1]","bag","cotton","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"448b8ffa-3386-4127-b54a-af493ee6279a","1057575","155293.nosub[1]","leg band","cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"b9dbd12a-5836-469a-b559-d0d2b905d3bb","1073618","170358.nosub[1]","basket","palm fiber, cotton, feather","Tapirape","","","","","","[2801] C. Templeton (Gift)","
"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"839ae40f-fab5-47c6-99b4-bc2018168f52","1094081","190202.nosub[1]","headdress, man's headdress with arara feathers; white woven cotton band fringed at both ends holding crown of yellow, red, and black feathers arranged in rows with the taller yellow feathers in the center; at either side, 2 triangular feather ornaments backed with white cotton, in blue, purple, and red: Collector's note: ""ceremonial ... man owned and made; Aldeia Coraci; made by Tarapai"" - see skecth on back of the catalog card; see catalog number 190203, basketry band to be set under headdress; Dimensions: L = ca. 72.0 cm; H (with feathers) = 13.7 cm; W = 3.5 cm. CJP / J 1/2005","cotton, feather; macaw - parrot","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/681/823/CN0022_190202_BTOverallObverse1998Jan_XMP2.jpg|/modules/file/icons/application-pdf.png"
"60a03890-f7e6-4808-956c-2789e09834e3","1093835","190209.nosub[1]","collar, man's collar made of 2 similar rectangular strips of blue cotton covered completely on the face side with turquoise and green feathers; suspended from lower end of each cloth strip are 3 red feathers adorned with smaller feathers and down in turquoise, purple, black and white; at center of the collar is a fluted bone, possibly of deer, as a pendant; fastened with plant fiber twine; Acc. collector: made by men form men's use only; ceremonial - see sketch on reverse catolog card; Dimensions: L. of bone = 19.3 cm; L = 56.0 cm; W of rectangle = 3.3 cm.  CJP / J 5/2004, Aerophone","feather; cotinga, feather; macaw - parrot, feather, bone, cotton, vegetal fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
