"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d1e4376-ab3a-46a0-af07-99ad684539e5","1016234","115501.nosub[1]","cap, cap made of rather stiff fibre, twined weave, light with red and dark bands, short tassel on end of string, textile","fiber","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"7ed66f10-cbe6-4c41-b8eb-3662aac792a5","1016248","115502.nosub[1]","textile, piece of unbleached coarse cotton cloth, with open work and fringe at each end; made of 10 narrow strips sewed together; Dimensions: L (wiithout fringe) = 145 cm, W = 66 cm, textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"9d7ddb43-92e1-443b-858e-804da387d557","1016249","115503.nosub[1]","textile, piece of coarse heavy cotton cloth, white, with blue stripe lengthwise (one in each of separate strips) and blue and brown crosswise; short fringe on each side near ends; Dimensions: L = 228 cm, W = 70 cm, hammock of heavy cloth (description on invoice of specimens), textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"9b60ae92-7f73-4f02-a15b-0ec70bfc482c","1016250","115504.nosub[1]","textile, piece of dark blue cotton cloth, with openwork and fringe at each end, made of 11 narrow strips, fastened together so as to leave rows of holes about 1 cm square between the strips; Notes: cotton spun by natives by using palm and naked thigh, fine in color and weave
; Dimensions: L (without fringe) = 135 cm, W = 50 cm, textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"6d7914d1-2209-460f-92d0-1ca1694fd543","1016251","115505.nosub[1]","textile, piece of light blue cotton cloth, made of 6 strips sewed together, with dark line at intervals, which do not match in the different strips; short fringe of warp threads at ends; Dimensions: L = 175 cm, W = 50 cm, textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"ce4f0572-4077-49f4-9e8d-9476032bb871","1016252","115506.nosub[1]","textile, strip of light blue cloth, made of 13 narrow strips sewed together; with open work and long fringe at ends; Dimensions: L = 110 cm, W = 65.7 cm, textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"8e8636b8-2d0f-441b-b3ec-9070ea3f0383","1016254","115507.nosub[1]","skein of string, skein of cotton string, wrapped at intervals, and colored brown (some wrappings removed, showing undyed string) from Liberia or the Canary Islands; Dimensions: L = 37 cm / L = 3 - 7 cm.  CJP / Ls 5/2004","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"005b36b7-1379-4510-93ae-1a84ec413a53","1078188","174762.nosub[1]","drum, wooden upright three legged drum, hollow, membrane over top held taught by fiber strands; Dimensions: H = 46.5 cm, W = 16.5 cm  CJP/ J 9/2004; drum from Western Liberia and Eastern Guinea (Provenience cf. 1.) Amer. Mus. Nat. Hist. 90.1/7576; 2.) P. Germann ""Die Volkerstamme im Norden von Liberia"" Staatl. Forschungsinst. Volkerk. Liepzig Veroffentl. Erste Reihe, Bd I, Taf. 12, abb. 1) - see sketch on reverse of catalog card, Membranophone","wood, animal skin, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a871b1b3-ee45-4ab0-a2fb-233854267783","1114429","209092.nosub[1]","leg ornament, Idiophone; rattle, leg ornament with rattle","metal; brass","Gio tribe","","","","","","[2676] B. Coleman (Purchase)","
/modules/file/icons/application-pdf.png"
"9a70d53b-ba2a-43f5-9e86-2b0fa5074015","1114430","209093.nosub[1]","mask, mask; house mask; made to be hung in house, tied to rafters or centerpost, or laid on rafters; discarded when disasters occur; wood, dense and hard, carved, with two metal (aluminum) teeth in mouth; wood painted or stained black; face spade shaped (rounded top of head, pointed chin); eyes formed by 1/2"" slits; a narrow raised ridge marks the centerline of the forehead and widens to form the nose, the underside of which is a flat plane; mouth is a protruding lozenge shape; cheek bones marked by slight forward ridges - see sketh on back of catalog card; Dimensions: H (top of forehead to point of chin) =  23.4 cm; W (maximum - at cheekbones) = 14.9 cm; Thickness (at top of head) = 7.3 cm","wood, metal; aluminum, stain","Geh tribe, Ngere","","","","","","[2676] B. Coleman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/311/A98084c.jpg|https://fm-digital-assets.fieldmuseum.org/68/544/A105153c_F8427.jpg|https://fm-digital-assets.fieldmuseum.org/102/331/A98084.jpg|/modules/file/icons/application-pdf.png"
"0cb43d51-b60b-468c-8a08-52ee90af3c15","1114431","209094.nosub[1]","mask","wood, paint","Geh, Ngere","","","","","","[2676] B. Coleman (Purchase)","
/modules/file/icons/application-pdf.png"
"ac2d614e-6c4d-46dd-89af-58fbc12367d6","1115761","210482.nosub[1]","marimba, Idiophone","wood, string, gourd, rattan, bamboo, thong","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/900/CL0000_210482_InMount.JPG|/modules/file/icons/application-pdf.png"
"981c039d-1f53-44ef-82a8-95ad1df7f4fe","1115762","210483.nosub[1]","canoe model","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"72e690d5-cdb7-4397-b719-15db18724b3a","1115763","210484.nosub[1]","mask","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1863864f-c45d-4137-ac4e-f78d7a2496ae","1115764","210485.nosub[1]","mask","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"397a17ff-0208-4ecf-8c1d-1dec46829b16","1115765","210486.nosub[1]","spoon","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/656/A99149.jpg|/modules/file/icons/application-pdf.png"
"dfeb3502-1a55-41d4-9758-47e322557266","1115767","210487.nosub[1]","figure sculpture","wood, paint","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
