"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c8733070-af25-4853-b005-7d1a2cef22aa","1350036","105250.nosub[1]","arrow (1 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"6d38275a-5150-4b73-a052-b29ba463247e","1350037","105250.nosub[1]","arrow (7 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"a293b2ec-3f6a-44ea-9c45-3341aee51a6d","1350038","105250.nosub{1}","arrow (9 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"4cce1849-6c77-4ba0-b4c1-d62ffefb8b87","1350039","105250.nosub[1]","arrow (2 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"deda7612-eff0-424d-ae4a-d426adb537c6","1350040","105250.nosub[1]","arrow (3 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"19947a53-0e24-4f43-bc1a-35554b5dae25","1350041","105250.nosub[1]","arrow (4 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"f0d092a3-addb-4f06-bbaa-f6cffa2db152","1350042","105250.nosub[1]","arrow (6 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"c62c8003-1b00-489e-86ad-b6e41bfed380","1350043","105250.nosub[1]","arrow (8 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"2d43f215-de13-41ef-9274-8b533547b7cc","1350045","105250.nosub[1]","arrow (5 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"12236c2b-3c32-4724-aa4d-297d471a7ec0","1015624","114779.nosub[3]","3 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
