"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e14cdf2-04d2-431d-8472-ac895710c674","1094022","190099.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"3d42d16f-ccff-41d1-bfe8-9271027b8276","1094025","190102.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"5902d0a9-7c15-4c8d-ac0c-ea5de7982784","1094026","190103.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"2d2a466b-6d4b-4833-9a9c-1df33501f9fb","1094028","190105.nosub[1]","sash","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"0755ea35-acce-4916-93a9-321984d135a6","1094030","190106.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"6ac7cc99-d338-405d-ab0e-ca4560c73385","1093656","190114.nosub[1]","head band","cotton","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"bdecc7c8-0c8f-4fac-a47c-eac99921cc8f","1093657","190115.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"f0d62282-e5cc-4e2b-9b50-fd7a0d853fb9","1093659","190116.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"b398bd93-0a20-4059-b9eb-bfa47ce29927","1093660","190117.nosub[1]","belt","cotton, wool","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"9c9d7e7e-45ea-4674-bbd6-19c3eb5fd64e","1094394","190492.nosub[1]","head cloth","cotton","Maya","","","","","","[2997] Casa de los Gigantes (Purchase)","
"
"748bcc36-f75e-4e64-9edb-d771344f0ef4","1094395","190493.nosub[1]","belt","cotton","Maya","","","","","","[2997] Casa de los Gigantes (Purchase)","
"
"62192835-9e7f-4a7d-a49b-9bd15a565a46","1094476","190613.nosub[1]","sash","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"365d7f38-411b-4020-9804-e1e6921c363b","1094477","190614.nosub[1]","sash","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"fc2f238c-32bc-439b-98f4-0a07a81edcea","1094478","190615.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"8e32b4b9-209c-4ebe-bb00-cd85642280cc","1094481","190617.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"af879360-80a1-4972-84a0-cfdb56e48825","1094482","190618.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"78fec6e3-bc43-48f0-a9bc-a2c833f4737c","1094483","190619.nosub[1]","sash","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"63b3ec09-d1e8-48f8-b477-beba56da05b0","1094484","190620.nosub[1]","sash","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"851f1fe4-c31b-44b6-960a-7accad2cf2a9","1094485","190621.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"84df7683-8f80-4c8a-9b59-cfb48e2fc08c","1094486","190622.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
