"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0dba58f7-1c3b-4818-8752-709359d13739","1001100","100321.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7a6b8e74-ded4-49df-8e4d-f5ac84cc7cf0","1001102","100323.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"04689595-6484-4719-b74d-8141547cd864","1001104","100324.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4f755798-a69d-458c-961a-f5c19d0a084d","1001106","100326.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cbbef2a8-1417-4952-b5b8-d855881c3e9e","1001107","100327.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d0282c8e-dc36-47cc-a4ce-9586276d1606","1001112","100332.nosub[1]","necklace","stone; turquoise, stone; lazurite - lapis lazuli","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d8d4afea-95e3-45ac-9556-6594de718e57","2143253","101771.3","necklace","stone, stone; turquoise, metal","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8c9d823b-a54e-47c4-bbef-920c565297d1","2143252","101771.4","necklace","stone, stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b2016051-fb5f-41d1-a53b-5c70faab2b5f","2143254","101771.1","necklace","stone, stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bcce125b-82a5-4eaf-8a92-f86e8cc4ad5d","4309704","102054.1","bead fragment, 1 of 7 small bits; fragments of beads, disks, ornaments, and stone of turquoise or greenish rock","stone; turquoise","Calchaqui Diaguite","","South America, Argentina, Catamarca, Santa Maria: Fuerte Quemado","","Argentina","Catamarca","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
