"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"623d67e5-a63e-46fb-a308-1603b426d3e7","1073771","170500.nosub[1]","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/366/CL0048_170500_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/362/CL0048_170500_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/359/CL0048_170500_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/370/CL0048_170500_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/374/CL0048_170500_Right.jpg|https://fm-digital-assets.fieldmuseum.org/97/784/A94568.jpg"
"28753b66-23e9-4491-a8a7-9628773393e9","1073772","170501.nosub[1]","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/286/A94370.jpg|https://fm-digital-assets.fieldmuseum.org/74/295/A113323c.jpg"
"26037577-b781-464b-8bf7-475ec8585b8b","2246614","170503.17","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d186b24d-9944-4ed5-933f-2eb8e6a332e3","2246617","170503.14","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"33d97f36-94ba-4063-83ff-6eb213ffd5f5","2246627","170503.4","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1fac9a3f-b5af-4f02-a289-0654688caa6b","2246628","170503.3","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"49ef551a-c2b2-43c9-ac77-2914925dfda9","2246629","170503.2","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"165b7a37-744f-48ea-9da1-fdb50f997e7b","2246618","170503.13","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"934f83df-671a-46b4-aea7-d5f3760fa566","2246622","170503.9","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3af5e945-a5ca-4575-97e0-5999e8a9959a","2246623","170503.8","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b1b2a682-1b07-4efc-bc97-33005d9380bb","2246624","170503.7","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b18c1265-c53e-44dd-89ca-f5b37b9b9e80","2246625","170503.6","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"32bc8db6-316c-4f1b-abec-223ccae5806a","2246613","170503.18","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"383db4bd-6ca6-4955-aef1-e1ef15edec82","2246615","170503.16","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e70f4783-d323-4cc7-bfbe-2b5f4c1389f0","2246616","170503.15","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2966dac6-6710-41d6-acd1-acb9fc8f4002","2246619","170503.12","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f5ed00c8-10c5-4c6c-8ae3-39e648cbdb5d","2246630","170503.1","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d54b298f-481e-4e88-846b-b203521818d4","2246612","170503.19","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c8b3f68e-58cd-4322-871c-30e1e8dbb428","2246626","170503.5","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"175cccd0-6563-4369-a19d-2661b08eadcb","2246620","170503.11","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"292ab802-af56-4be6-a43b-dc00f94825f5","2246621","170503.10","vessel fragment (sherd)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"10a3eb11-de07-44de-b164-63f605de1b96","2299991","170522.2","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/790/A94574.jpg"
"775ca720-d11f-472c-a07e-dcb52efa4040","2299992","170522.1","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/790/A94574.jpg"
"6c8ab911-f71f-4554-b1b7-f5c3aebc86c4","2299990","170522.3","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/790/A94574.jpg"
"b889d5d5-b09f-4255-8cf4-2627b1585833","4195202","170523.1","bowl, 1 of 3 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Nazca X","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/308/CL0048_170523_ParentInteriorWhole.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/304/CL0048_170523_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1127/298/CL0048_170523_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1127/301/CL0048_170523_ParentExteriorWhole.jpg|https://fm-digital-assets.fieldmuseum.org/97/694/A94411.jpg"
"e097eeff-cb3e-43a5-b27a-5d79c80072c7","4195205","170523.2","bowl fragment (sherd), 1 of 3 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Nazca X","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/315/CL0048_170523.1_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/312/CL0048_170523.1_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/694/A94411.jpg"
"82c37916-20c4-468f-8109-7699a370d016","4195206","170523.3","bowl fragment (sherd), 1 of 3 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Nazca X","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/321/CL0048_170523.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/318/CL0048_170523.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/694/A94411.jpg"
"8425540c-5fc3-4f52-83d6-191797821b1a","2246434","170524.4","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e52cb7db-541b-4194-a6dd-a51216c18173","2246438","170524.1","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5635a8ea-3178-4ef9-9f6c-1719b0e7d28f","2246435","170524.3","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d7def159-6a09-4448-ad5b-5daf90a3d9f1","2246437","170524.2","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"273d2858-a404-4801-9b8c-21156df643cb","1073696","170525.nosub[1]","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/791/A94575.jpg|https://fm-digital-assets.fieldmuseum.org/74/298/A113326c.jpg"
"eb36fb23-6456-4190-b8f9-b0250b1d9b63","2246545","170526.5","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b7b9af33-c9ae-4c17-aecb-f01e694f0da6","2246549","170526.1","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"452645fd-011e-4f7a-8fd5-046b5da716a3","2246544","170526.6","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b950d7f0-0172-4934-b326-d5a8132aa9bd","2246546","170526.4","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"28e8a06b-a256-4f3f-bd66-f9a6e35dac89","2246547","170526.3","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0d5c60a5-a91b-4a96-96e4-228d473eea94","2246548","170526.2","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
