"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6c19b8d9-e2f4-4f53-a276-2e9d386812e0","1391214","242476.B","pipe stem","bone, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"430d850c-3ca7-47f9-844f-49fd3523ab98","1391213","242476.A","pipe bowl","wood, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"61c89431-c2ed-4ce4-870a-74752acbcf74","1340316","242478.nosub[1]","pipe, pipe bowl (labeled .A) and pipe stem (labeled .B) attached as 1 piece (do not  come apart)","wood, bone, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"100e2490-2898-44ad-987e-51081a0be18e","1150189","242489.nosub[1]","head flattener component, front part of a head flattener, textile","woody grass, cotton, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"20b7f8e4-e851-44a8-94ce-eb3014fa03b6","1149832","242494.nosub[1]","bracelet","animal tooth; monkey, cloth, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"32260f8f-0728-477b-b913-0104d7a9e577","1149875","242498.nosub[1]","knife","wood; chonta palm, metal; steel, string, gum, tape","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a41bab24-c1c5-4e1a-a302-b6c212aae3ac","1391238","242508.B","earring","glass bead, seed shell, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2321/023/CL0000_242508_OverallParent.JPG|/modules/file/icons/application-pdf.png"
"d6b90ae1-18e7-4fa9-bc51-b45fabd5bdb6","1391239","242508.A","earring","glass bead, seed shell, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2321/023/CL0000_242508_OverallParent.JPG|/modules/file/icons/application-pdf.png"
"c78d4ee0-c129-405b-a8ca-fa4d3afd97bc","1391240","242509.A","ear ornament, 1 of 2 ear ornaments; pair","glass bead, seed, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"fa2bb56c-9420-4d19-9b1e-5df62a2feba6","1391241","242509.B{2}","ear ornament, 1 of 2 ear ornaments; pair, .B broken into 2 pieces (loose seed)","glass bead, seed, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
