"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a7d2e86-6dc9-4667-bc04-146df4299f00","1148546","241134.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"3ce82c94-800a-4734-a01a-20222b138e77","1148547","241135.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"b0aa5083-0dc3-4c4f-a405-8030b5d4bfc5","1148742","241136.nosub[1]","figurine","stone; greenstone","Monte Alban V: Mixtec","","","","","","","
"
"18cf90b5-ea98-4471-960e-36c1539b28f2","1148743","241137.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"8c787038-90dd-483d-8003-1bf36d72a5a7","1148744","241138.nosub[1]","figurine","stone; greenstone","Monte Alban V: Mixtec","","","","","","","
"
"51a1f3f7-4519-4607-b049-1ce174ba32c4","1148745","241139.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"95f94b14-0630-45a3-975c-b1cb3e41f5b1","1148771","241140.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"ffa007e4-0b59-437a-b241-6589b11e7878","1148772","241141.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"32461455-5e5e-4301-b1af-a3b2747a66fe","1148773","241142.nosub[1]","figurine","stone; greenstone","Monte Alban V: Mixtec","","","","","","","
"
"74c96c69-f46b-486b-b55c-68317c61164e","1148774","241143.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
/modules/file/icons/application-pdf.png"
"428e598f-b243-4002-94d6-08326e888b1c","1148775","241144.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"81eb0aa1-b60a-479d-9112-bc627d994f4f","1148777","241146.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"9d5ea1fb-f290-4273-bcea-985f8a86ff50","1148778","241147.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"1be8b715-c297-4f3b-82a7-d680eec32705","1148779","241148.nosub[1]","figurine","stone; greenstone","Monte Alban V: Mixtec","","","","","","","
"
"7ba92999-b77f-4cbf-a756-8dd08eb94354","1148780","241149.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"127c6a59-da51-428b-8a20-6d0bb6efb51e","1148782","241150.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"5ab76bf4-d9d4-4f82-b79e-e16e394afef4","1148783","241151.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"e346aab2-aa35-4e7d-83eb-b8d9576c9d09","1148784","241152.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"5269ef92-0cbf-4c4b-a416-b3fde9126cf9","1148785","241153.nosub[1]","figurine","stone; greenstone","Monte Alban V: Mixtec","","","","","","","
"
"fd6a4703-0d44-4b14-9b5d-cee064bdda1c","1148786","241154.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"f228bcb7-223c-430e-aa24-6af5ca790e11","1148787","241155.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"373e85d6-7172-4b4f-b5c6-36ce89538173","1148788","241156.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"89fb6f94-667e-4c5f-a987-7fce69ba9cf1","1148789","241157.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"5ab99a65-0ab2-4de9-a3c5-16bc81566741","1148790","241158.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1141/152/CL0048_241158_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1141/150/CL0048_241158_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1141/143/CL0048_241158_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1141/156/CL0048_241158_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1141/159/CL0048_241158_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1141/162/CL0048_241158_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1141/146/CL0048_241158_Bottom.jpg"
"7e8fc1a9-523a-45b6-8961-4a6271b7fc81","1148791","241159.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/461/CL0048_241159_Right.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/454/CL0048_241159_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1143/451/CL0048_241159_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/447/CL0048_241159_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/458/CL0048_241159_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/465/CL0048_241159_Top.jpg"
