"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29ec2aa4-0e63-4bd5-8122-552d5ac8bd02","1016745","116024.nosub[2]","painting","paper, print","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9482397e-4268-436c-ae3b-28458a27bfd0","1017144","116256.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"297c0546-3a18-43fd-96c4-a4b34c4a7cb3","1017102","116257.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"338daa8a-35fc-40ba-bd32-cc6437bdd39f","1017103","116258.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8879033-17b0-4171-adc4-184b083684bd","1017104","116259.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd1a722-176c-4830-b024-82308377535a","1017105","116260.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d490bfd-c27b-4042-a340-4a8a9317c573","1017106","116261.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d09c650-87b4-48a4-9fed-d4673448f490","1017107","116262.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c040f55-8482-45e1-bee0-84ee5ad9134b","1017108","116263.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"59f63608-7411-4600-9917-bb6338340d9a","1017109","116264.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a23aa78-2fbc-4980-8789-019d54503148","1017110","116265.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"27396f51-9fd4-443c-a68c-d36cdffceaf3","1017179","116319.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"df31a08e-ff1c-4ae8-9f0f-7d2dd9a3ccbc","1019238","118288.nosub[1]","calendar","paper, print","Manchu","Qing Dynasty - 1837 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5b7112c-8c4b-496b-b83b-82a9c2c52ed5","1134558","227985.nosub[1]","colored drawing","paper, print","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bde04a0e-d50c-48db-a7a2-f57834cc7a2f","1140254","233229.nosub[1]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"be455b96-1d67-4044-afc6-f475554f4b33","1140255","233230.nosub[1]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"20415f04-1cec-4199-a6c9-e9776c0550fa","1140256","233231.nosub[3]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"8969b3bb-ce29-40be-acb9-894606167387","1415154","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e96a14e8-f78f-40f6-8b7c-859eee7062e2","1251851","33691.nosub[1]","pack of cards","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"085aada6-d806-48e3-a02e-c7ec24d71eff","1251862","33692.nosub[1]","pack of cards","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
