"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c75b6d5b-d2ef-4c02-be6b-e0b472c223c5","1083798","180223.1,.2","pair of pants","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"8cd3d269-04eb-4c36-9953-b114dbc5b6d0","1083799","180224.1,.2","pair of pants","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"793637c9-2007-4468-ba87-d7f51c493fb8","1083803","180228.nosub[1]","apron","satin, silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"850f7bf7-bf4d-41fc-ae13-06bb6faec115","1083805","180229.nosub[1]","hanging","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"66843196-677b-493c-bed7-86bb5c91f742","4211439","180237.A","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"16580c9e-68f0-425c-b5ab-0b2028b03203","4211440","180237.B","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"8f17483a-f302-4aa9-9a2b-a0b723430228","1093113","189256.nosub[1]","garment","cotton, silk, satin","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/228/A114265c_189256.jpg|/modules/file/icons/application-pdf.png"
"71716be4-1525-4d2e-93e9-cfdb92f77907","1128147","222010.nosub[1]","cloth, hand-dyed cloth; cotton-backed rayon satin; predominantly purple and green sitie-sewn lappa on white satin; design forms one large, roughly diamond-shaped pattern with concentric rows of pattern stitches approximately 5-6 cm apart; unhemmed; by Mama Kadi - see photo on back of catalog card","satin, cotton","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"f97ef212-78b7-441a-90dd-9cd6dc4f928f","1141097","234240.nosub[1]","girdle","silk, satin, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"676cf2ef-77c7-48e8-ae2b-10f0292d3408","1141334","234428.nosub[1]","sash","cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"25af2b16-afde-475a-89e2-eb5832760436","1141817","234752.nosub[1]","cap","satin, cotton, brass, glass, metal; aluminum","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"efee8d51-80d4-47b5-be4d-968608aa92ed","1141818","234753.nosub[1]","cap","cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d25e71e5-411a-4aa8-9c35-a7640b838219","1142334","235541.nosub[1]","skirt","satin, cotton","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"82585191-b956-4a9b-af21-d0b08d28ff07","4239671","235549.A","sleeve band, 1 of 2 sleeve bands (pair)","satin, cotton","Han Chinese","","Asia, China","","China","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"e9205f07-8efc-48af-ab82-938b771d1be0","4239672","235549.B","sleeve band, 1 of 2 sleeve bands (pair)","satin, cotton","Han Chinese","","Asia, China","","China","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"43865c5a-22ab-452d-b91a-63ff14fe5e6c","1142765","235555.nosub[1]","watch case","satin, wire, cardboard, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/899/EX2015_1a_235555_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4d23bb65-48d6-462c-a71b-b1e378f59b66","1142770","235559.nosub[1]","pipe pouch","satin, cotton","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"a139bf15-7bd9-4360-b86d-83e4a9000d46","1153329","245621.nosub[1]","cloth","cotton, satin","Temne","","","","","","[3292] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"c88b0fb6-9462-4599-b1f5-ccb42160299e","4196559","253349.A","knee pad, 1 of 2 knee pads of embroidered satin (pair)","satin, cotton","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"847636f0-7c2b-4e2d-9425-584edcde9c10","4196560","253349.B","knee pad, 1 of 2 knee pads of embroidered satin (pair)","satin, cotton","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2b1d8dc9-62ad-432c-aa08-29c77ac3f97d","4237960","253355.A","sleeve cuff, 1 of 2 sleeve cuffs (pair) of brocaded satin; bat figure","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1e427f2e-757a-4726-a5cd-2aff51ac9c8e","4237961","253355.B","sleeve cuff, 1 of 2 sleeve cuffs (pair) of brocaded satin; bat figure","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de165edf-6a2a-497a-b9d8-6dce13e01686","1161704","253477.nosub[1]","scent bag or pouch","satin, gauze, cotton, petit point (needlepoint), cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6575de-efda-4ed4-b995-85acfeaae6f8","1161712","253484.A,.B","pipe case","satin, cotton, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dce18347-adcd-440d-ad0f-746b35648230","1161493","253505.nosub[1]","spectacle case","satin, coral, cotton","Han Chinese","Qing Dynasty - 17th-18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"698a02c4-6da2-44ba-a4c7-29b004d58cda","1161721","253549.nosub[1]","half a card case","embroidered gauze, satin, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"11a68082-7bce-46fa-9fa0-f2629b105824","1161699","253637.nosub[1]","mirror case","satin, silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ac06efc7-3689-454d-a2c3-cbb082dcb7c6","1163218","254815.nosub[1]","pipe case","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c5a68a17-ca48-4734-afc8-65c5b29aeec8","1163221","254818.A,.B","scroll ends","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"5282b41f-a15e-49e4-bdb1-9f13affb0210","1252982","338312.nosub[1]","garment, cotton garment with satin trim","cotton, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
