"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56afa5d8-602d-4873-80a8-305635b6afc4","1004545","104211.nosub[1]","club","wood, metal; copper, metal; iron, metal; copper wire, metal; iron wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"33e46811-a90b-4023-b4ea-836a6ddc26c3","1004305","104231.nosub[1]","stool","wood, metal; copper wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c468c50-1129-4aae-82c4-fa0ecd79d9e5","1004566","104247.nosub[1]","fly whisk","animal tail; gnu, metal; copper wire, metal; lead","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7591e9db-df5c-4ccd-b781-53ee74388dc5","1004654","104279.nosub[1]","necklace, brass ?","wood, metal; copper wire, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b9dce0b-f660-4c38-99b0-36ce99d45876","1004675","104300.nosub[1]","ear ornament","gourd, glass beads, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d12f09d4-c8bc-4af2-838b-c9124d47a9be","1349432","104302.1","ear ornament, 1 of 2 ear ornaments","wood, metal; copper wire, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0af5ccbf-1076-4330-9e56-5671acbcea12","1349433","104302.2","ear ornament, 1 of 2 ear ornaments","wood, metal; copper wire, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"35639753-0e12-48ee-9c16-d500638dd706","1004130","104307.nosub[1]","ear ornament","metal; iron wire, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9153b395-145c-47cb-9a42-a6694f72d1e9","1004618","104330.nosub[1]","arm clamp","wood, metal; copper wire, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c89a6fc-53f7-43e1-80fb-358422e4445b","1004620","104332.nosub[1]","arm clamp, arm clamp made from the sole of an elephant foot","animal hide; elephant, metal; copper wire, metal; brass wire, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0fd65505-293f-4a30-8295-dab6f75bfaba","1004740","104358.nosub[1]","arm ornament","metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3768834a-b4cc-4ee1-abf2-bba7e8c56a94","1004741","104359.nosub[1]","leg ornament","metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/392/CSA68658.jpg|/modules/file/icons/application-pdf.png"
"7bcfcc83-9693-464d-b6c9-42bfe329a631","1004748","104367.nosub[1]","spear","metal; iron, wood, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f6f5740-bd0e-4f26-a93a-600ddf57b181","1004771","104388.nosub[1]","spear","metal; iron, wood, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9dcfb338-2df6-41fd-9715-c7614c6e7ce1","1004160","104414.nosub[1]","club","wood, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcf9cb11-bda9-4ae6-a548-f7793c816160","1004828","104456.nosub[1]","stool","wood, metal; copper wire, metal; iron wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d70c86e-c201-4a6f-9726-d3ad606c7b0d","1004830","104458.nosub[1]","stool","wood, metal; copper wire, metal; iron wire, rope","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"61f2adf5-7a8a-477d-a97d-7b1fb56a34da","1004776","104514.nosub[1]","necklace","glass beads, metal; iron wire, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7a9dceb-09c6-4118-9a65-9183e8eb485b","1004777","104515.nosub{2}","necklace","metal; iron wire, metal; copper wire, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b7adfa-881e-4d5b-abed-297eb62be0f8","1004168","104533.nosub[1]","necklace","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a1e538e-dd0c-40d4-a681-b2f1db60843f","1004462","104534.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"002fc2cc-86d9-439e-9f88-72ce5b74db4c","1004463","104535.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"63f53516-af92-49b7-86ff-90f1e1bb7b75","1004464","104536.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc621a48-c0c5-414d-a663-1c834918f2ed","1004465","104537.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"216db1ed-f2ec-4c49-be59-c67e6697876b","1004466","104538.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2a7a8a2-4913-4358-8268-64b51c58e066","1004003","104540.nosub[1]","necklace","metal; copper, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d146bb4-94bc-4d6a-a9fa-3aa86aad4275","1004269","104541.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9233e2f6-53e4-4bc3-98e9-826ccf80831f","1004270","104542.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c479e045-58a4-4ae5-a166-80ca6fe77efb","1004271","104543.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c163b57-ce5d-497f-ab2e-ade49630dd13","1004872","104544.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce6f26d4-dde2-45af-a135-10a9eb973f6c","1004873","104545.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"26063a56-8309-41e0-a758-a01d7b6c7f0c","1004874","104546.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
