"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"233e3d12-abd6-41b1-80bb-7e8601dc0a18","1029534","128023.nosub[1]","belt, Name: Palakot - Man's belt made of red cloth with edges of white braid. Both ends embroidered - sometimes used by women. Designs are onsod and soklip - a star.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/298/A93955.jpg|/modules/file/icons/application-pdf.png"
"293cad33-cf8f-4b89-abf4-b6a276a6b6f7","1029535","128024.nosub[1]","belt, Name: Palakot - Belt of red cloth with embroidered ends. Old. Worn by men and sometimes women.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"859ef436-1701-4d85-96df-3ba8e6e0b06e","1029536","128025.nosub[1]","belt, Name: Palakot - Belt of red cloth with embroidered ends. Worn by men and women.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c14c0cba-7618-4b48-8af6-75e5dc18b8ab","1029537","128026.nosub[1]","belt, Name: Palakot- Belt of red cloth. Embroidered ends. Worn by men and women. Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/744/128026_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/743/128026_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/742/128026_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/112/431/A93952.jpg|/modules/file/icons/application-pdf.png"
"fd93f125-7a8e-4aaf-82d0-7ff69ded74d7","1029538","128027.nosub[1]","belt, Name: Palakot or Taghigad. Man's belt of red cloth, embroidered ends. Old. Design represents the flowers of a tree.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e32f646d-bda9-4300-947b-5decd37c97a5","1029539","128028.nosub[1]","belt, Name: Tagigad. A long cotton cloth belt wrapped around the waist and under and over the sheath of the fighting knife, to hold it in place. | Notes: This specimen is from Limbayao -a town strongly influenced by the Manobos.","cotton, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/747/128028_PartiallyUnrolled.JPG|https://fm-digital-assets.fieldmuseum.org/2522/746/128028_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/745/128028_Detail1.JPG|/modules/file/icons/application-pdf.png"
"b7a858d7-4a28-4979-bdbd-a657950d23c7","1029158","128041.nosub[1]","carrying bag, Name: Kamoyot - Man's hemp cloth carrying bag in three colors; hemp carrying cord. Blue cotton cloth top. This type of bag is similar to that used among the Manobos, and is quite common in the central Bukidnon district. These bags serve the same purposes as the aba-aba (see 128031) but are worn suspended on the back. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road.","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/752/128041_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/753/128041_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/755/128041_Side2Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/754/128041_Side2Detail1.JPG|/modules/file/icons/application-pdf.png"
"477e294a-5ff0-405e-b778-647e2dad4e26","1029159","128042.nosub[1]","carrying bag, Name: Kamoyot - Man's hemp cloth carrying bag - colored. Has band of white hemp cloth around opening. Colored hemp band across center of front side, second of blue cotton cloth on reverse side., Kamuyut: Kamuyut is a kind of knapsack used for carrying small items. It is usually made of abaca fiber which has been soaked in a liquid extract from a certain kind of wood (e.g., andalugong; Trema orientalis), that has been beaten into a soggy pulp. A ritual is done to ensure that the desired pigmentation of the fiber is achieved. Although multipurpose in terms of use, some kamuyut are specially designed for carrying amulets. A hingkul (string) runs across the middle and is tightened to secure the treasured talismans. [p. 62-63]","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9d67aa3b-3b35-4e6f-b82a-dea74b57a5fb","1029162","128045..1-.4, .nosub[15]","carrying bag, Name: Kamoyot (or Puyo"") - Red carrying bag, similar to 128041. Contains a gourd lime holder - tabo-o and contains a small basket - sino-ob - this holder, flint, and tinder also some seeds and a little tobacco, and a battered [centavo]. | Notes: In Limbayao the term puyo is commonly used.","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"925f741b-d91d-4934-8477-45dfda9689c3","1029164","128047.nosub[1]","belt, Name: Talian (or anting-anting)- A sort of belt worn about the waist or over one shoulder. Made of blue cloth with pockets which are closed by rattan and bamboo rings. In one pocket is a smooth, black stone; a peculiar fungus growth; and a round wooden piece. | Notes: The possession of these belts is supposed to protect the wearer from all harm or danger. Such belts are described in the writings of Clotet (see Blair and Robertson). This specimen was taken from the dead body of Manbandohan, a Bukidnon dato, who was killed at the head of his band while resisting arrest. He had just killed a family of three because of secret aid they had given the government. He was killed at Inayawan on the Tagoloan River near Maluco. Gift of asst. Gov. Fortie.","cotton, rattan, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/188/CL0053_128047.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/187/CL0053_128047.1_Top.JPG|/modules/file/icons/application-pdf.png"
"9e8cd707-00eb-4663-9a94-bb07a9d8ea47","1029165","128048.nosub[1]","belt, Name: Talian (or anting-anting)- A belt like 128047. Supposed to have magical powers. The pockets are held in with brass rings. One contains a stong roughly carved to represent some animal; another has leaves and roots, a third a bottle supposed to contain the blood of a victim, and the last a bottle of ""medicine"". Secured from same body as 128048.","cotton, metal; brass, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5c75ba40-aa7b-4853-b4c6-d9a73e9334f7","1029494","128049.nosub[1]","belt, Name: Talian (or anting-anting)- Charmed belt worn over the shoulder or neck. lower part of grasses covered with cloth. Has large stone attached, also shells, a carved dog's head (foreign) shells, [""shell"" crossed out] pig's tusk bracelets; cast bracelet, teeth and orange peel attached. | Notes: Supposed to protect wearer from all harm.","cotton, grass, shell, tusk","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/153/CL0053_128049_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/152/CL0053_128049_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/427/CL0053_128049_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/426/CL0053_128049_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/300/A93957.jpg|/modules/file/icons/application-pdf.png"
"9115f6f5-a46d-4379-bfac-6e01ebfb5da6","1029496","128050.nosub[1]","belt, Name: Talian (or anting-anting)- Charmed belt or sash, made of red cloth with bone rings at each end. Pockets formed by cord. Contains peculiar stones, shells, and grasses. Same as 128047.","cotton, bone, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/749/CL0053_128050_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/501/CL0053_128050_Top.JPG|/modules/file/icons/application-pdf.png"
"c3f42adf-26aa-43f5-a522-e1511511f56d","1029497","128051.nosub[1]","padded armor, Name: Limbotoñ - Padded armour [sic]. Made of colored hemp cloth padded with cotton. A thick broad band (see no 128056) was wrapped over this, making a good protection against spears and knife cuts. | Notes: A short skirt (see 128052) was added for decoration., Limbutung: This protective covering is a sleeveless coat that is padded with hemp cloth. Usually worn by the warriors during battles, this coat can not be easily pierced by a spear or a knife. The belt is designed to conceal bladed weapons. The decorative sash passing over the shoulder is wrapped around the body in several layers. The skirt-like design worn over the pants is intended for mobility. [p. 74-75]","hemp, dye, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4718a9a6-d420-47f7-b029-285d2aa1b22c","1029562","128054.nosub[1]","skirt, Name: Panaya - Short skirt or kilt worn with armour no 128053 for decoration. Hemp cloth lining, covered with red, white, and blue ruffles.","cotton, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ef426a29-d562-4f29-ab97-3c72c6c76f99","1029602","128056.nosub[1]","sash, Name: Palawan - Many yards of cloth band 6"" wide. Worn in four colors. Is wrapped over the armor in the manner described for 128055. Is passed over left shoulder and around waist, then over right shoulder and around waist and so on until end is reached. Its thickness is an additional protection against knife thrusts. | Notes: Goes with 128051.","cotton, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/534/Neg38910_Cat128056.jpg|https://fm-digital-assets.fieldmuseum.org/86/467/CSA38910.jpg|https://fm-digital-assets.fieldmuseum.org/74/366/A113496c.jpg|https://fm-digital-assets.fieldmuseum.org/74/355/A113485c.jpg|/modules/file/icons/application-pdf.png"
"cdd04955-91c5-4bf5-aa7f-0044681de4bc","1029608","128061.nosub[1]","blanket","cotton, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4c726f79-16a0-4075-a814-bcec80ec42a7","1029609","128062.nosub[1]","blanket","cotton, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"900fc5d0-9135-456e-bfe8-6dfc9e509e4f","1029544","128069.nosub[1]","pillow cover, Name: Ginowat- Pillow cover made of cotton cloth with designs woven in. | Notes: Called ponda in Bucaon.","cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/877/CL0053_128069_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/271/CL0053_128069_Side.JPG|/modules/file/icons/application-pdf.png"
"c936ea92-66ed-40e6-9e72-30cc8281f3bd","2974558","358823.nosub[1]","flute, Aerophone, Flute made of light-colored bamboo with a black strip of cloth tied around one end; pencil drawing of an island next to finger holes with the word ""BUKIDNON"" in the center  
Marking"" MOUPTYA KA MANAMA"" in pencil along side of holes, This musical instrument is made of bamboo.  It is used to express an emotion during courtship and wedding.  A pulala player is always equipped with this instrument wherever he or she goes.  This is also used during a morning prayer.  The sound of a pulala in the morning gets everyone refreshed to start a new day.","bamboo, cotton, pencil","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/771/358823_Overall.jpg"
