"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fd2dd0f-b544-48c7-accc-724dba36b4fe","1349014","103874.1{2}","strip, 1 of 2 pieces of thin copper [strip] with pieces of hair, cloth and cotton adhering, copper strip, broken into 2 pieces","metal; copper, hair, cloth, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/022/CL0001_103874_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"36ea9c9b-32df-47e8-872a-8d27fe034579","1005116","104820.nosub[1]","brush, catalog numbers 104819-104825 are or were originally attached to handle of quiver","hair, cloth, string, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"7f756b63-cf16-455d-90e8-64e0bbb7c602","1076113","172811.nosub[1]","belt, spun hair belt, red cloth attached","hair, cloth","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"14db9aa0-5706-43ad-86c3-0a32315a836e","1077628","174194.nosub[1]","bag","animal hide, hair, cloth","Belas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dc44ad9e-071c-4f74-bb5d-8acea8ca6414","1114338","209021.nosub[1]","spear","metal; iron, hair, cloth","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6726a836-2505-40e4-ab62-1aefab85365b","1127841","221686.A-.L","mask, Idiophone, mask with 10 bagworn cocoons","wood, hair, animal tail; bovine, metal; iron, metal; brass, cloth, fiber, feather, cocoon","Dan or Wohe","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"8fd9e1af-287e-413e-a2a6-1a2011c8f102","1391139","242623.E","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"f51565e4-3341-4758-9a1e-94f7e5787a05","1391140","242623.H","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"2f54494a-adf5-41b6-aec8-29eaa67b261e","1391141","242623.G","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"617a7fa2-c074-4ca8-aa1e-d71507a8db3f","1391142","242623.B","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b2d3a1f2-ecce-4c11-8a5c-2c3f3d0a9184","1391143","242623.A","headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"51b91031-3ffb-4cbe-8afb-459ebece5340","1391273","242623.i","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"992ea40a-1f4f-4236-8f9b-a131fc6eab58","1391274","242623.D","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"4014eb2a-a25e-4f2e-94c2-e8733e6980e5","1391275","242623.C","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"449fb941-81b2-4e1b-a52b-fee62059a022","1391276","242623.F","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b1d746b5-f6c4-4197-8601-e7f0ccfa3209","1178386","269309.nosub[1]","doll","cloth, string, hair, grass","","","","","","","[3489] I. Blanco (Gift)","
/modules/file/icons/application-pdf.png"
"580622eb-8687-499b-9fb3-6ea4223b7f49","3205673","7413.nosub[1]","false head of mummy bundle, human remains; human hair ? vegetal fiber ?","wood, cloth, hair, fiber cord, netting, leaf, vegetal material","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/853/A3627_7413_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/857/A3627_7413_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/856/A3627_7413_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/855/A3627_7413_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/854/A3627_7413_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/852/A3627_7413_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/850/A3627_7413_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/841/A3627_7413_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/851/CN0000_7413_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8942f3f9-f40b-4533-95a0-6b390e5919f2","3205683","7417.nosub[1]","false head of mummy bundle, mummy ball head","cloth, wood, fiber cord, pigment, hair, vegetal fiber, reed, shell","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/830/A3627_7417_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/821/A3627_7417_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/755/A114609_04d.jpg|https://fm-digital-assets.fieldmuseum.org/920/815/A3627_7417_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/822/A3627_7417_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/817/A3627_7417_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/823/A3627_7417_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/818/A3627_7417_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/824/A3627_7417_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/839/A3627_7417_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/826/A3627_7417_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/828/A3627_7417_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/840/CN0000_7417_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
