"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eea902c1-f0f3-492a-997a-63e3b66a09d4","1174576","265427.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"14bd534f-7746-40e0-a910-7ff9e475d3d2","1174622","265459.nosub[1]","knife blade, iron for knife blade","metal; iron","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a330ae75-4028-4951-85d6-ba0d9de07b44","1174623","265460.nosub[1]","knife blade, iron for knife blade","metal; iron","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1073af08-e561-4f3a-bdf5-1379d3787e80","1174624","265461.nosub[1]","knife blade, iron for knife blade","metal; iron","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"4bd12562-afd7-4d9b-b21e-72075b5bf586","4242113","265462.A","material for knife sheaths, 1 of 6 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"9d14d0ee-f6ed-4ad0-8d07-5a6586742dcb","4242114","265462.B","material for knife sheaths, 1 of 6 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"8608ae3d-5764-4ec9-be8a-a7e207356178","4242115","265462.C","material for knife sheaths, 1 of 6 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"785c7050-87f0-495b-86ba-68899b4ce8f4","4242116","265462.D","material for knife sheaths, 1 of 6 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"2a4444a6-aac5-46c8-a97e-8b9dd8517fa6","4242117","265462.E","material for knife sheaths, 1 of 6 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"1215246d-1cd2-4840-9b03-9dbca68e65e6","4242118","265462.F","material for knife sheaths, 1 of 6 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"eaac32be-d18d-4630-ba69-0b2d38e02f54","4246687","265463.C","material for knife sheath, 1 of 4 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"57bc5632-602d-4e03-88c6-f547f53e4880","4246685","265463.A","material for knife sheath, 1 of 4 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"0ad3c9fe-9c89-419f-a90c-0ed70257b718","4246686","265463.B","material for knife sheath, 1 of 4 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"3ee9b52a-15a6-47c4-b580-7d82b59fb581","4246688","265463.D","material for knife sheath, 1 of 4 pieces of wood used for knife sheaths","wood","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Totoli)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"e21cfa22-87b3-4a19-851e-bff5c7ff3c2a","1174627","265464.nosub[1]","wood used for knife sheaths","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"78b35da7-5ba4-43a0-9025-831453969fef","1174630","265465.nosub[1]","knife blade (unfinished)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"6fd89f8c-6143-432a-8186-3956796deac8","1174631","265466.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/373/A111651_60c.jpg"
"f0ae861a-eb8e-41ec-a1dd-bdd7d99dd55d","1174632","265467.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"59dfc05e-fda8-420c-b0ce-26b2deaed0b7","1174633","265468.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"158fd634-ac9f-425a-a6ed-2ccccba89b92","1174634","265469.nosub[1]","knife blade (unfinished)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"d790255e-38f2-4521-993e-b6af033aef31","1174635","265470.nosub[1]","knife blade","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"4266d9df-9199-4d9e-a761-28a1ff644ced","1174636","265471.nosub[1]","knife blade (unfinished)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"8c21bdd3-9292-4547-9b19-60fab598e334","1395859","265472.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"f7a07106-43fa-4df0-9cac-60020af3c399","1395860","265472.A","sword","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"58fca1b7-b2c6-4513-abcf-5527f8ed9565","1395861","265473.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3591b799-aa88-4bf0-8821-2fd53f3a5461","1396207","265473.A","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3e0dea07-aec5-4628-a0ba-caeb7b414fbe","1396208","265474.A","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"2423bad4-62e9-4c82-83ca-761c48e72584","1396209","265474.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b96685ac-887c-4a94-b252-46f6751c8d87","1396277","265475.A","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3a4790b2-3944-4eed-944c-f4616dcd235e","1396278","265475.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7f14887e-2db1-4b2f-9b74-5d2c2728e6c0","1174484","265476.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a0b99135-e951-4e81-b999-9904277d9ce0","1174485","265477.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"058bc1be-44c1-44ce-82d7-27627e212474","1174486","265478.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"e2dfc589-a4ca-4a13-a937-edf6bf6ce1e6","1174487","265479.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"184e4219-a372-40b8-b2aa-80424dee896f","1174488","265480.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"754001c5-96ef-476b-bf50-33fa8463948c","1396279","265481.A","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"38d7dab8-9f60-4ce4-91c1-1d79aef94e90","1396280","265481.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"55a640d0-227b-49d5-b502-6919ea9be2e1","1396281","265482.A","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"e47c8cc3-0776-409b-87d7-a4ed2a58b457","1396282","265482.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a2655904-ad39-43f8-8051-89eb6ed4989c","1174489","265483.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"c04ddc1e-49e4-448f-8cb8-50d4079c6931","1396283","265484.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"79a5d04c-3b77-42cc-ba3c-50a53b802fa8","1396284","265484.A","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7c6aa0a1-8c90-453b-a0f2-dcdbefccb549","1174491","265485.nosub[1]","knife","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"e51233b9-822b-4d3b-ab94-785f5661e114","1174492","265486.nosub[1]","spear head","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"aa2ab50c-a87f-4a5c-bbab-94abbea45f7b","1174493","265487.nosub[1]","chisel","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
