"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"563f93a7-ca1b-4bfe-af7b-565816200622","1009339","108746.nosub[1]","man's hat","wood, dye, bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d13d6706-b000-436d-8a46-0147d0fc3594","1009344","108751.nosub[1]","hat, Name: Dinapat. Finely woven bamboo hat, with two intersecting bands of black crossing top - for decoration. Rattan rim and lashings. Bamboo head rest. Cord for chin. (see note on back of card 108747). When on long journeys, or when working in the sun, the men often wear hats. These vary in shape and material but all are water-proof and most of them are fitted with an inner band of closely plaited rattan. This serves the double purpose of a head rest and a recepacle for tobacco and the like. | Notes: The general name for hats is kalogan. Others refer to types.","bamboo, dye, rattan, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/965/CL0053_108751_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1635/966/CL0053_108751_top.JPG"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"56cd0da1-6f7c-4e66-9a17-9d81d74473ea","1009350","108756.nosub[1]","man's hat","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e4ee68b5-0af7-45e7-9004-f30080ae6a70","1009354","108760.nosub[1]","man's hat","palm leaf, bamboo, dye, thread, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39bd84c6-0497-4cbf-826b-123849c268a3","1009356","108762.nosub[1]","man's hat","bamboo, dye, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4f6bdb7-e187-43ec-bec7-64ba65cebcc5","1009555","109008.nosub[1]","lime holder","bamboo, wood, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"86290563-3db0-4e7b-8723-1e0ee04b839b","1009677","109126.nosub[1]","imitation snake toy, Name: Sinan o[wug]: Imitation snake, made of sections of bamboo joined with cord. Wooden head. Spots painted on. Cord tails. When held near the center will turn and twist as if alive. A childs plaything.","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/950/CL0053_109126_Top.JPG"
"12d99f92-e01c-4881-aa24-45163992209d","1009678","109127.nosub[1]","imitation snake","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/951/CL0053_109127_Top.JPG"
"ce9bd7dd-20b1-4382-a59a-97d1458898f5","1009680","109129.nosub[1]","humming top, Name: Humming top. Made from a section of bamboo with slit cut in side. bamboo peg and top. Cord is wrapped about top and while top is held by bamboo stick [a] the cord is pulled, causing top to spin. | Notes: Child's plaything.","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/100/CL0053_109129_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/374/CL0053_109129_Front.JPG|/modules/file/icons/application-pdf.png"
"4f1a6222-4ccf-4968-a44c-4dd6f6696b94","1009681","109130.nosub[1]","humming top","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/101/CL0053_109130_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/375/CL0053_109130_Front.JPG|/modules/file/icons/application-pdf.png"
"b0719386-4c83-40c4-b1f8-0fcab2f6d171","1009682","109131.nosub[1]","humming top","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/102/CL0053_109131_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/376/CL0053_109131_Front.JPG|/modules/file/icons/application-pdf.png"
