"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aec95ecd-4fa7-4213-9240-6eaaaacfb5b4","1018622","117729.nosub[2]","teapot and lid","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"de365248-5de0-4341-a6fe-d9142787efe7","1018623","117730.nosub[1]","vase","metal; copper, enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"57c243f3-d0da-4945-8159-ccab389dd170","1018624","117731.2[2]","jar and lid","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"351ad933-edf2-4c98-836c-d1365ccf7e8a","1018625","117732.1","pair of hat-stands","paint, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2427fef-7fc2-4f72-b684-ad051fd81100","1018626","117733.nosub[1]","censer, Four-footed Copper Censer coated with enamel and decorated with painted enamel, 2 landscapes in blue on the two lateral sides. and 3 Taoist deities on the long sides (identical); banana leaves on the 4 feet. Kien - lung period 1736 - 95.","metal; copper, paint, enamel","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7191ec7f-a1af-49e8-a283-def6d54b270a","1018627","117734.nosub[1]","plate","metal; copper, enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9816ca92-ebc3-4fe5-aa97-f6e582fd72d0","1018628","117735.1","pair of boxes","metal; brass, paint, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccca8c22-f41d-40d8-8516-ff12dd3306fd","1018629","117736.1[2]","jar with lid","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6edb8d7-4fd9-4fff-81a1-5c7755e4999f","1018632","117737.2[2]","jar with lid","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/426/A98534.jpg|/modules/file/icons/application-pdf.png"
"41fb5e70-6983-48cf-befe-81a162bdbf15","1018633","117738.nosub[1]","teacup","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"613071a5-f65d-495c-9f0a-e6e8fb899bcf","4052363","117739.2","cup, 1 of 2 cups (pair); Ming Dynasty - per B. Bronson - 8/2000","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4fdd6f6-346c-4f3c-b2c5-68f95b799aea","4052364","117739.1","cup, 1 of 2 cups (pair); Ming Dynasty - per B. Bronson - 8/2000","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b72ecc63-5e34-4cc7-b519-4e3bb979bda3","1018636","117741.nosub[1]","rice bowl","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"140b49a7-d3a5-4403-82b9-ca22be1aea6b","1018637","117742.nosub[1]","rice bowl","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e9d40fd-7d73-4320-b98e-c758e0a79141","3763290","117744.B","dish, 1 of 2 dishes (pair); Ming Dynasty - per B. Bronson - 8/2000","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"66fbba68-3eb0-44f8-9e36-d61e490e7aa1","3763291","117744.A","dish, 1 of 2 dishes (pair); Ming Dynasty - per B. Bronson - 8/2000","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2dcd240-4e3f-495b-8f44-c72f5ded0d48","1018640","117745.nosub[1]","dish","enamel, paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"12ac1a27-7182-4051-b301-dc0d4f172c6f","1018641","117746.nosub[1]","dish, Four leaf clover shaped dish. Outside white with blue floral design. Inside reddish pink with black and gold dragon on bottom. Above pink, yellow and red bands; above bands, white with blue floral design, red line and gold edge.  Imitation of Ch'ien-lung.","enamel, paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f7bae7e-50a2-4d30-9451-c66eddd0b784","1018643","117747.1","pair of dishes","enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ea6ff0f-7e7d-4249-84c9-fac008afc20f","1020161","119216.nosub[1]","bowl","porcelain, enamel, paint","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/695/EX2015_1a_119216_ReferenceImage.jpg"
"5a76b52d-4fac-42ae-9ce2-c37530ba8fb4","1020165","119219.nosub[1]","bowl","porcelain, paint, enamel","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"822cabdf-261a-4af4-9fa6-077a17aff6e7","1020033","119248.nosub[1]","jar","ceramic, paint, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"60303c07-578d-4642-82de-8cbba3605bba","1020034","119249.nosub[1]","jar","ceramic, paint, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa92af03-c014-475e-ab2e-941ce4dcf33d","1020279","119318.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/708/EX2015_1a_119318_ReferenceImage.jpg"
"d9b28aff-3eb0-4027-9a33-1cdade4c3f0b","1028986","127477.nosub[2]","teapot & lid","porcelain, paint, enamel","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c33c83bc-0289-4114-b040-970c2940e882","1029276","127912.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"43ebf0e5-a146-4ce7-a9c1-1ed18267ea56","1069650","166439.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/914/A105143_166439c.jpg|https://fm-digital-assets.fieldmuseum.org/65/913/A105143_166439_1c.jpg"
"a329e45e-38fe-40ce-9a28-711f7d1551ed","1069651","166440.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
"
"ed9f0a9b-7639-4caf-96fd-8c15d53b660f","1083848","180387.nosub[2]","jar and wooden stand","porcelain, paint, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[1905] American Friends of China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/154/CSA74268.jpg|https://fm-digital-assets.fieldmuseum.org/123/379/CSA73904.jpg"
"9eae0da0-4294-4d34-a089-53307158ee60","1139674","232584.nosub[1]","artificial flowers","stone; agate, jade, enamel, paint, stone; malachite","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"67a718b8-9d58-4b98-a793-272456c6dec8","1153670","246005.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"278a9364-614b-4478-9dfe-5f0d976c7254","1153671","246006.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"171eaa41-f2be-4814-a75e-a38c26e8180a","1153672","246007.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"3bc8e16c-cbbb-45a6-a507-4b9e61eb4872","1153673","246008.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"4ae246e9-7e15-4531-a143-c876cd489616","1153674","246009.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"83f2352f-de19-41ed-89b2-d733171117c4","1153675","246010.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"3a1d91f6-b9ab-4925-9868-fbc7a317e68b","1173412","264840.A,.B","teapot and lid","ceramic, paint, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
"
