"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f97e8c88-5057-49c3-9774-2ae1deb0bc8f","1000926","100160.nosub[1]","basket, work basket; box; oblong of straw over split cane; hinged lid; the basket is in an excellent state of preservation; the contents include balls of cotton and wool, and hanks of wool; these baskets were buried with women for their use in the spirit world; similarly in men's graves were buried weapons of war, basketry","vegetal material, cane, straw","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2448/944/CL0000_100160_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/945/CL0000_100160_Bottom.JPG|/modules/file/icons/application-pdf.png"
"2949ecae-8589-4cee-a56b-ac6364660011","3732410","103852.1{3}","false mummy head, false mummy head","cloth, ochre, vegetal material","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2d707fd7-2a20-4176-ade4-403558692ad4","1004629","104253.nosub[1]","necklace","vegetal material, fiber string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba8034f3-5297-496f-b2e0-55db94d0ed92","1004721","104339.nosub[1]","arm clamp","horn; buffalo, string, vegetal material","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c8fda1a-e974-4fea-bc29-33c8c3538823","1349644","104833.1","quiver, quiver from quiver and 51 arrows","animal hide, vegetal material, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8b265758-caed-4b82-8f28-eb186797b5dc","1006073","105708.nosub[1]","bundle of string, bundle of plaited string; 3 strands, black with yellow caught under on one side","vegetal material","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/301/105708..jpg|/modules/file/icons/application-pdf.png"
"b6ebe06e-2b63-4c8f-bcc3-d0d86b03aced","1006484","106100.nosub[1]","currency, currency; shell money","shell, seed shell, vegetal material, nutshell, shell, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/099/106100..jpg|https://fm-digital-assets.fieldmuseum.org/103/546/CSA61180.jpg|https://fm-digital-assets.fieldmuseum.org/103/545/CSA44293.jpg|/modules/file/icons/application-pdf.png"
"dd8f59bc-35b5-4a73-8a8e-135063ddc444","1006486","106102.nosub[1]","pendant for currency, pendant for currency; shell money","seed shell, vegetal material, nutshell, shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/101/106102..jpg|/modules/file/icons/application-pdf.png"
"7f9550e9-a467-4c3e-8837-5f582bb6997b","1007438","107126.nosub[1]","apron, bark cloth; tapa","inner tree bark, shell; nassa, vegetal fiber, paint or pigment, vegetal material","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/213/715/107126..jpg|/modules/file/icons/application-pdf.png"
"016b7b1b-817c-4fca-af21-e622a193a238","1012577","111981.nosub[1]","basket, basket with attached lid","pandanus leaf, vegetal material","Sāmoan","","","","","","[1549] Mrs. J. Adams (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/452/11981..jpg|/modules/file/icons/application-pdf.png"
