"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5b86ac3-1e45-497c-a952-c284ec9a98b8","1012135","111508.nosub[1]","goose mummy","animal remains, wrapping","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/734/CSA74990.jpg"
"c187549f-f97a-4ca3-9ad5-310e0330e865","1012136","111509.nosub[1]","gazelle mummy","animal remains, wrapping","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/706/CSA69819.jpg|https://fm-digital-assets.fieldmuseum.org/89/473/CSA74979.jpg"
"73f315e4-9f66-4ccb-a86b-638dbbe85f61","1012138","111511.nosub[1]","bird mummy","animal remains, wrapping","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0572ba15-1bad-40a2-893c-4ef85c5896b1","1012139","111512.nosub[1]","cat mummy","animal remains, pigment, wrapping","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/310/CSA71309.jpg"
"10ebac14-da2a-4275-955f-dd4215a1e404","1351293","111516.nosub[1]","mummy","animal remains, wrapping","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/262/CSA69815.jpg|https://fm-digital-assets.fieldmuseum.org/101/460/CSA74996_B.jpg"
"1eb7dabe-8f8b-4579-9214-a90e449ea5c2","2112370","30020.1","lid for coffin","papyrus, wrapping","Egyptian","Roman ca. 250 CE","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/060/A115251d_012D.jpg|https://fm-digital-assets.fieldmuseum.org/1327/058/A115251d_012B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/061/A115251d_012E.jpg|https://fm-digital-assets.fieldmuseum.org/1327/057/A115251d_012A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/064/A115251d_023B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/063/A115251d_023A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/062/A115251d_012F.jpg|https://fm-digital-assets.fieldmuseum.org/1327/059/A115251d_012C.jpg|https://fm-digital-assets.fieldmuseum.org/1327/069/A115251d_034B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/068/A115251d_034A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/067/A115251d_025C.jpg|https://fm-digital-assets.fieldmuseum.org/1327/066/A115251d_025B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/065/A115251d_025A.jpg|https://fm-digital-assets.fieldmuseum.org/88/483/PCA545.jpg"
"be8a3d0c-6647-4a02-8b22-6f41ce161ec7","3581003","30028.nosub{1}","bag of fragments","animal remains, wrapping","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"e8b99ba8-6e5b-4c92-9103-5f1a9f2fcf57","3027842","30028.1","baboon coffin, front, monkey or embryo","animal remains, wrapping","Egyptian","Ptolemaic, 4th-1st c BCE","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"b0263a4a-3067-46b5-a4ad-cac6ffe6a8ca","3027844","30028.2","baboon coffin, back, monkey or embryo","animal remains, wrapping","Egyptian","Ptolemaic, 4th-1st c BCE","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"304fe557-b985-491a-97eb-2cf2f921af75","3027845","30028.3","baboon mummy, lower section, monkey or embryo","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
