"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d50971b-3a39-447b-a102-903340a3073a","1365916","155575.4","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"01065b9c-0d38-40ec-af0b-c5aabb8d6959","1365919","155575.1{3}","breast ornament, breast ornament, part of feathered outfit, breast ornament and 2 bags of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"84d33e76-e1d5-4054-aeef-fc9beaadcf5e","2147255","155575.6","anklet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"465c4d1e-5483-405e-b023-0ea8c0cf7dd9","2147256","155575.7","anklet, 1 of 2 anklets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"7d6ed2f3-122b-4427-a9f5-3ce63baaa255","2147257","155575.8","ear ornament, 1 of 2 ear ornaments, part of feathered outfit","gourd, feather, beetle wing, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"655dcfcf-660b-4cf7-a58b-5744ac7ef656","2147259","155575.9","ear ornament, 1 of 2 ear ornaments, part of feathered outfit","gourd, feather, beetle wing, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"b15cf8e8-320a-4b85-a36f-21f3322ed4d2","2147254","155575.5","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"03934f07-aa13-47a6-911c-08d33e2005b0","1365918","155575.2{2}","head ornament, head ornament, part of feathered outfit, head ornament and bag of fragments","basketry, feather, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"0af9c735-3306-4b0f-9aad-d96b5140cf56","1365917","155575.3{2}","body ornament, body / stomach ornament, part of feathered outfit and bag of fragments, body / stomach ornament and bag of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"339fe239-64eb-4288-86d4-b06598c3c88c","1198246","288295.nosub[1]","headdress","bark cloth, animal skin; bird, feather","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"f5ed732f-2587-4fa7-b88d-abca32831cde","1198247","288296.nosub[1]","headdress","wood, feather, yarn, palm leaf, vegetal cordage, bird bill; toucan, animal skin; bird; toucan, feather; toucan","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"6e36bb72-a833-4c47-b00e-66eea98a589c","1262479","341922.nosub[1]","nose ornament","wood, feather","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"40e3feed-1a41-40f8-9cac-883b81b5a39d","1262480","341923.nosub[1]","necklace, necklace made with porcupine quills and White-throated Toucan and Blue-headed Parrot feathers.  Obtained from Josefina Quenema.  Purchased 6/15/07, $10.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Porcupine quill and seed necklace with flower made from feathers.  Dims:  approx. L 43 cm.  Registration worksheet/Hope Thompson (J. Lee 10/2007)","feather, animal hair; porcupine quill, seed (Coix lacryma-jobi / Job's tears), shell","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"8d046e28-9592-4930-8efe-5c9aa623e169","1262486","341928.nosub[1]","crown, headdress","feather, fabric, vegetal material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9ee7fb5b-2125-41b9-b03b-b7361c98a7c8","1313946","82721.nosub[1]","ornament, ornament of seed, bone, feather, woven cotton, and hair","seed, bone, feather, cotton, hair","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c12a4e6f-34f6-40c8-8fe2-114a13d1d826","1313950","82725.nosub[1]","ornament","feather, twine","Shuar (Jivaro)","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
