"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6ecdc4da-c9d8-43de-946a-7d4556d8d30d","1180401","271592.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"282ac235-17ce-4ece-ae14-03e4e02fa671","1180402","271593.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"f2f26387-3be9-4b15-a0e1-c4583095622f","1180403","271594.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"e2e74199-b141-4d9c-b746-bcf7f0d95882","1180404","271595.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"fc74e072-e50e-4a79-9387-17863618508e","1180405","271596.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"bdf14993-c8ec-4420-87be-ef07371552ff","1180406","271597.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"68f50bdb-975d-4a2d-b438-51e140dfe0c2","1397747","271598.A","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"f327b4da-8ff9-42f5-a671-f1b36e60fa7e","1397748","271598.B","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"b839e809-c8c5-46b6-98f7-b54d322b7259","1397749","271599.A","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"1e60e17e-b561-481c-a032-c7674ecd740f","1397750","271599.B","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"aba00e3f-342d-459f-a491-804e200b9ecf","1180408","271600.nosub[5]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"b9797869-46fb-4773-a090-eb0dc2a6c495","1180409","271601.nosub[17]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"020ab9f7-5dde-4ab7-8271-ba738bf99b5d","1180410","271602.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"40940f88-f754-426f-93b2-043b963de4b0","1180411","271603.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"fa34bce0-00bd-4140-81a8-fb1a0a157ac1","1180412","271604.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"a5db9173-b139-428c-ad24-2ee1b006f78e","1180413","271605.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"0134ab45-594c-4e5d-b1e6-f7c2b4608093","1180414","271606.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"093b8f61-da93-464f-83fa-cab9af0b8170","1180415","271607.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"a2a67b07-2344-480e-8c40-8a6bc7c04e5b","1180416","271608.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"67186174-4547-4111-85a9-342d50b9833c","1180417","271609.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"ee845d5c-1526-407f-ac70-67be7d092fed","1180419","271610.nosub[30]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"36c322c6-cf44-484c-8fe1-64b99a74b021","1180420","271611.nosub[10]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"831d3bcb-393c-4503-8b37-ae0a1ca3d952","1180421","271612.nosub[39]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"57badae8-b0bc-4abe-ae58-4d8586f21a44","1180422","271613.nosub[50]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
